tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,-1,9,1,32.69717024,1570427462,Regular,ece75dad39f0915d4f62f6175cdf06c594a330972d57b70f9903b21abc450e93
26dfdd8adf67211934a2d0d14f1049098a3aef33ca1daf3166966d2e3886fe1a,-1,1,1,32.30956968,1570111140,Vote,4a9ca13b98122ab3fe255652b722df29626d8e530489ea639a74eddea1391af6
ece75dad39f0915d4f62f6175cdf06c594a330972d57b70f9903b21abc450e93,1,2,1,32.69717024,1570110571,Vote,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
9c20251dc52f06322e8e24b1f177a61dec2dbec675d83667b26b46c09e680283,-1,1,1,32.30956968,1570006731,Vote,5c6e26c6c164e8cece024b3f1dbd2b4db85664d6ac4541630121671a4bfeafe9
c537fd88182852c1132d0b5ee399aafdf1f30ad3c5abead63a3b49254a5b015e,-1,1,1,32.30956968,1570000260,Vote,59acdd910331ff316b7dd73dc796a04d0e92c6c95d8591720e85faa7f5fe8bbe
7bfe928d41f54b604f8e917dcc448c78030afaac4f7dc15630783538ad34703d,-1,1,1,32.30956968,1569984473,Vote,e526fc502b3ab02aef09952123727665d880b384c3efda73bb431137aebae776
46b2ff60ff0071620c8aa392e1b20f3222641616e9e3771a8303da725b1433cb,-1,0,1,32.30956968,1569980496,Revocation,6be067bebc7f88723796cb8ec17b2e04c8bb8926fddcc4612a1aa09050d82a1a
b2f952085d230827d1c719dd39fe8c6170d706db6640831ecbf68664db981530,-1,0,1,32.70104624,1569972246,Regular,9cbe85c0479379a9b3fb3b41c1bdc0d7807eb41102b02b5942a52accaff52f03
9cbe85c0479379a9b3fb3b41c1bdc0d7807eb41102b02b5942a52accaff52f03,1,2,1,32.70104624,1569971165,Vote,b2f952085d230827d1c719dd39fe8c6170d706db6640831ecbf68664db981530
4a9ca13b98122ab3fe255652b722df29626d8e530489ea639a74eddea1391af6,1,0,1,32.30956968,1569898791,Ticket,26dfdd8adf67211934a2d0d14f1049098a3aef33ca1daf3166966d2e3886fe1a
59acdd910331ff316b7dd73dc796a04d0e92c6c95d8591720e85faa7f5fe8bbe,1,0,1,32.30956968,1569898791,Ticket,c537fd88182852c1132d0b5ee399aafdf1f30ad3c5abead63a3b49254a5b015e
e526fc502b3ab02aef09952123727665d880b384c3efda73bb431137aebae776,1,0,1,32.30956968,1569898791,Ticket,7bfe928d41f54b604f8e917dcc448c78030afaac4f7dc15630783538ad34703d
5c6e26c6c164e8cece024b3f1dbd2b4db85664d6ac4541630121671a4bfeafe9,1,0,1,32.30956968,1569889476,Ticket,9c20251dc52f06322e8e24b1f177a61dec2dbec675d83667b26b46c09e680283
6be067bebc7f88723796cb8ec17b2e04c8bb8926fddcc4612a1aa09050d82a1a,1,0,1,32.30956968,1569889476,Ticket,46b2ff60ff0071620c8aa392e1b20f3222641616e9e3771a8303da725b1433cb
