tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be181aca0e1bdb87c639b6cff4e3a9d99ab69befd54eb8a8db82204535323377,-1,5,1,0.8596064,1572830086,Regular,993ad2874ecafc82974e4b40d5031dc5a6d7d2045519e32cdc831b9d8305e401
7fbfc69eb98e00b68e79d4c016343d42fbba94179e075a9b052563fd8f1746d0,-1,3,1,0.13308767,1572829436,Regular,dad4e52bde599d64d7a05ad6c2dd2ab4741027c06f0bd0b0cc48d9956b7ea2bc
da0612ca7d280936ed9f9c778c014bfef6d9ab7247102a10e367181d013cf61d,-1,8,1,0.18972636,1572829436,Regular,b4f23f3fa51b268440a341fb80840ad06066a04d69d4d53b1df29de6a8fdf559
854dc048c30dfc3cb041a20799b53efbc7baea11f559de15b603061c9448de39,-1,1,1,0.19036756,1572829027,Regular,d782cbaf90f5e2d86acbe73d59af0a47d62706ebc181f8921d268170aee637cc
b4f23f3fa51b268440a341fb80840ad06066a04d69d4d53b1df29de6a8fdf559,1,12,1,0.18972636,1572829027,Regular,da0612ca7d280936ed9f9c778c014bfef6d9ab7247102a10e367181d013cf61d
fa5749c64bd0fe17f8b55403dc66584423faab4e621a299829fa1479de5445e2,-1,0,1,0.00830801,1572829027,Regular,4bd5f0d9bbd0cf2edddac7686faab536df5b97bf2573d79873caae854d0fb39f
4bd5f0d9bbd0cf2edddac7686faab536df5b97bf2573d79873caae854d0fb39f,1,28,1,0.00830801,1572828812,Regular,fa5749c64bd0fe17f8b55403dc66584423faab4e621a299829fa1479de5445e2
993ad2874ecafc82974e4b40d5031dc5a6d7d2045519e32cdc831b9d8305e401,1,5,1,0.8596064,1572828812,Regular,be181aca0e1bdb87c639b6cff4e3a9d99ab69befd54eb8a8db82204535323377
d782cbaf90f5e2d86acbe73d59af0a47d62706ebc181f8921d268170aee637cc,1,12,1,0.19036756,1572828812,Regular,854dc048c30dfc3cb041a20799b53efbc7baea11f559de15b603061c9448de39
dad4e52bde599d64d7a05ad6c2dd2ab4741027c06f0bd0b0cc48d9956b7ea2bc,1,14,1,0.13308767,1572828812,Regular,7fbfc69eb98e00b68e79d4c016343d42fbba94179e075a9b052563fd8f1746d0
