tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c653816261f2e90adca20759dfef854ca35c2e04bd8be5ab8d21fcd6f518eba,-1,0,1,71.89710974,1567846519,Regular,fe58fe778ff197a4e0e20e5e42122e76e531056b4187faed2ed6195b6530b73c
fe58fe778ff197a4e0e20e5e42122e76e531056b4187faed2ed6195b6530b73c,1,2,1,71.89710974,1567845284,Vote,6c653816261f2e90adca20759dfef854ca35c2e04bd8be5ab8d21fcd6f518eba
099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4,-1,0,1,71.47317472,1567766900,Regular,cf5610c8df7ed13abb08b39bf65937592412b8b4e803a7c60a0605d8067dec08
cf5610c8df7ed13abb08b39bf65937592412b8b4e803a7c60a0605d8067dec08,1,0,1,71.47317472,1567766847,Revocation,099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4
8f48285d4b580e5ec651ed135822c873d808c94ace1dd7551979f06d8fd1842f,-1,2,1,71.90134888,1567608333,Regular,f4fdec3a82a9f550226d382ddd8484772797eec949779ce2f53b706dc390e3fd
f4fdec3a82a9f550226d382ddd8484772797eec949779ce2f53b706dc390e3fd,1,2,1,71.90134888,1567601304,Vote,8f48285d4b580e5ec651ed135822c873d808c94ace1dd7551979f06d8fd1842f
401df729fbb0e47000f3a5cfe76273d969192dfb74e9f98f5687bfbd19806bdf,-1,6,1,71.90134888,1567590144,Regular,88562c117d340d18a727f5da4a89380f3759d920e8e627cd9bc1e49dfc5762f8
88562c117d340d18a727f5da4a89380f3759d920e8e627cd9bc1e49dfc5762f8,1,2,1,71.90134888,1567586224,Vote,401df729fbb0e47000f3a5cfe76273d969192dfb74e9f98f5687bfbd19806bdf
243762b7899068828b52b92fc07105e8ff1ff316e7fd1db3b4b814b82d1118da,-1,1,1,71.47319672,1567574798,Vote,78aafce3aefceb627e9722aa4771fd5f28cd28a0a2788d77efca3e865991ac73
78aafce3aefceb627e9722aa4771fd5f28cd28a0a2788d77efca3e865991ac73,1,0,1,71.47319672,1567564524,Ticket,243762b7899068828b52b92fc07105e8ff1ff316e7fd1db3b4b814b82d1118da
