tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bfe752c8491de8803d5df0f061f14ed453647e731efffaae52ce50e7d095be,-1,1,1,24.43999343,1568732176,Vote,d9f77133710a546469b499bd3bf73b0f99b3875df6da19b625ef8246740265ca
78d41c9cc15e2b0d54d48fd7861697c31d667aaa9d4dc76f1c7b2dc35323dfa9,-1,1,1,24.43999343,1568665711,Vote,da6362109268de35f08d182aaf3cff15497717ffde53a30ceac0f78f9b07d514
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,1,1,24.43997143,1568575174,Regular,f20b843d5e74a468abf0eb55be6d56befeffc91db8623fd1f79e7dbc44e39fa0
a91f04b6b6452e3361ae052acfa63408748bce5a8a51f45c04dd11bda80ed1be,-1,0,1,24.43999343,1568552159,Revocation,50b742a4368c225726109309f67ea383be9b196bcb875b3a84bb54890a237607
f20b843d5e74a468abf0eb55be6d56befeffc91db8623fd1f79e7dbc44e39fa0,1,0,1,24.43997143,1568550551,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
19904670cdeed6860caa0f4596a588f69facbbccb0c349e34b90147762964260,-1,1,1,24.43999343,1568149266,Vote,b32f5507903b11b1df6ce5669e930acff0f70e9ecc4ba34c69f1509fcec735dc
4b739f99211ab8341ebc95d925b99317b917f932bd8c49521902ee8ba7b54f74,-1,1,1,24.43999343,1568147065,Vote,6f195eb67c6d5bd9b00b142e217d5d8c7bfead32b08a3b6f5c0c6be2fb9387f1
9a10210b3e843ef312e62158dc422722b4514fec75b9a7ab0af747173da48efa,-1,1,1,24.43999343,1568146961,Vote,5bef0d38f0d4ea726aaea550dc373abd6734914af667d65e60fe3c16e2329e3a
50b742a4368c225726109309f67ea383be9b196bcb875b3a84bb54890a237607,1,0,1,24.43999343,1568104735,Ticket,a91f04b6b6452e3361ae052acfa63408748bce5a8a51f45c04dd11bda80ed1be
5bef0d38f0d4ea726aaea550dc373abd6734914af667d65e60fe3c16e2329e3a,1,0,1,24.43999343,1568104735,Ticket,9a10210b3e843ef312e62158dc422722b4514fec75b9a7ab0af747173da48efa
6f195eb67c6d5bd9b00b142e217d5d8c7bfead32b08a3b6f5c0c6be2fb9387f1,1,0,1,24.43999343,1568104735,Ticket,4b739f99211ab8341ebc95d925b99317b917f932bd8c49521902ee8ba7b54f74
b32f5507903b11b1df6ce5669e930acff0f70e9ecc4ba34c69f1509fcec735dc,1,0,1,24.43999343,1568104735,Ticket,19904670cdeed6860caa0f4596a588f69facbbccb0c349e34b90147762964260
d9f77133710a546469b499bd3bf73b0f99b3875df6da19b625ef8246740265ca,1,0,1,24.43999343,1568104735,Ticket,c2bfe752c8491de8803d5df0f061f14ed453647e731efffaae52ce50e7d095be
da6362109268de35f08d182aaf3cff15497717ffde53a30ceac0f78f9b07d514,1,0,1,24.43999343,1568104735,Ticket,78d41c9cc15e2b0d54d48fd7861697c31d667aaa9d4dc76f1c7b2dc35323dfa9
