tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d5323a0c9383e9e403df9993c5682d2d6bb73c3c0418c14d933a4cadbd1939,-1,12,1,10.3777419,1536846972,Regular,47fb5747a55b23c39ef47e82323915f48b8f53e0a85b0112cf83ca796eec6fa0
47fb5747a55b23c39ef47e82323915f48b8f53e0a85b0112cf83ca796eec6fa0,1,2,1,10.3777419,1536846777,Vote,13d5323a0c9383e9e403df9993c5682d2d6bb73c3c0418c14d933a4cadbd1939
51387cdb8ce62c0246663792a3fa0cacad281795c1eb52079c5af88cfb60931d,-1,1,1,9.04656807,1536844524,Vote,d8d8e8a6b476db6dc1b3884db0fdb978ed8bc51d82898da8a013443f21692af3
e281ec317133eae981954d0de673b5bb097a2ea8be9e08e43f13a491ed9a90f1,-1,1,1,9.04656807,1536808358,Vote,29c52b887cd2eb368f2e90e1e2887f2800a507b1565b2e1002b7a5672eb9ccf2
0b3f8746f0b7bba0d6563bbe9d1ee5a98f8eef65fb953305aa5c3705e2d2e417,-1,1,1,9.04656807,1536711699,Vote,2eda4037949ff8ce855a3aae18109b607d826cd7491aa484a9803570d2afd3fc
43b0592837b1d79207bd8a063ec283612d01a2f42d34b6e0d526ccf7e3538e1d,-1,4,1,10.39105364,1536704465,Regular,2c98f045ea779138df46f83beee669cf0a46a8b61be3995cd7a37fed05bb6859
2c98f045ea779138df46f83beee669cf0a46a8b61be3995cd7a37fed05bb6859,1,2,1,10.39105364,1536702071,Vote,43b0592837b1d79207bd8a063ec283612d01a2f42d34b6e0d526ccf7e3538e1d
09b082c1178703d35a59403db57d1495024eb0a37b651011366061ee9d6ff3d0,-1,1,1,9.04656807,1536700251,Vote,7a16d6e775f224f371705f17c9b7add6100ceb48720bfdf1d8b6826e70f0c57f
d3538c756764550aad5419ea6165b9182dc1cb848d08a9f6830c2c25b0961a31,-1,1,1,9.04656807,1536679347,Vote,7de17ab2d8bebce7a731e2bb842316ece0dfe1e1e2970192f6c8f7a1d48604f7
63d4ff66baf6f4c89d5015f0b99b8e786efea40004062e9f3de1b67f99b1ed30,-1,1,1,9.04656807,1536666005,Vote,51abea2f976292398e125d0d3649e2282178dedcd2b1d01d16f2a307b645bcac
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,191,1,10.39105364,1536616807,Regular,db1fe27bf894600da47d7bedd34822464779c52aa47635c3fbb29881840de0e0
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2669,1,10.39105364,1536616807,Regular,68e188cd86c03f1603c8dccdb3073a9c31d38663771b542413e13ab7d85b19fc
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,333,1,10.28533769,1536616807,Regular,937a28d1ba2b1393d92bc59ca4a4fcc89b86eed9cbe0cf93e82c6b63da4dfee2
3453896dde17fbb2c96b9510ce31f41078a7d2c98c8007edaa8fab2d7068ca57,-1,1,1,9.04656807,1536580423,Vote,062a2406714173bb6523fff0a0a356e6d18833b50b5ac0b9121331786d99e7ee
3bd212da72a499f3483e64ec7492ed69661b4bc747035041d2cedf2e133aa74d,-1,1,1,9.04656807,1536579144,Vote,d4ff3449a7455452cc8caf456b3e63ac4bf72da27b6313a6cd800b93bb6dffab
b43f04217ffaaac98f64d41a49446cee0799efbc1b1e85f615ab4fc7acd0bb07,-1,5,1,10.39105364,1536577903,Regular,5a52082a9efdd27cff6442a350fee2b2929a8d4ced788b367b976027e2991f5d
5a52082a9efdd27cff6442a350fee2b2929a8d4ced788b367b976027e2991f5d,1,2,1,10.39105364,1536575408,Vote,b43f04217ffaaac98f64d41a49446cee0799efbc1b1e85f615ab4fc7acd0bb07
68e188cd86c03f1603c8dccdb3073a9c31d38663771b542413e13ab7d85b19fc,1,2,1,10.39105364,1536574263,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
937a28d1ba2b1393d92bc59ca4a4fcc89b86eed9cbe0cf93e82c6b63da4dfee2,1,2,1,10.28533769,1536572360,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
76fb2a7fd78a1b038d89abd500bca2782f53fecf350f6df5a41bd0c54e5008ff,-1,1,1,9.04656807,1536571192,Vote,73d9f6ca45d85939d990dcc8357ba1c5639820bc4b7766892d2d3c34d8f83942
09dac179c0fcd621c449650abd34ec3e77a42876587c9ea2936f2ce87cbe9a80,-1,1,1,9.04656807,1536550865,Vote,380744e9b5d150fe5841fb184e5bddef859db1779b61ff06c5790ace5e049654
db1fe27bf894600da47d7bedd34822464779c52aa47635c3fbb29881840de0e0,1,2,1,10.39105364,1536523205,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
d916f7c4c6250ec01e84f89b114a9b6d90b44b8b546f177d23a410f2a77adf20,-1,1,1,9.04656807,1536516140,Vote,d92061ec3ee274eab14210f5de32aaba851c33153f40781c15cdc100af59a3b0
a63fd3a41d7f1c0c164d152c8cf46718d2328b7c0bd58fe17be56787b83ad962,-1,1,1,9.04656807,1536479920,Vote,d15f2e84b33178864812a4959bb66872994ea71bb3634b5734e71104b67ed7b1
bea4cea4723a5a7d8e048fd1e47266bf2df217e0051c09eb9d3edacaeff4ac4d,-1,1,1,9.04656807,1536478313,Vote,23da1a8fe38d7f27fc383cb3f885890709563bedbf3846168bb334a2982f43e9
3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac,-1,6,1,10.40449849,1536459973,Regular,9ef4a73cfba2b0b35272928bb1a6229b2e8d3f202718ef4dbb3583d0c6cbeb2e
3bb55812079f15f4d428e4c231f95562c71f86ccfbe739b1932f690e5aa07620,-1,1,1,9.04656807,1536457685,Vote,a3091a7c5c333103fd19e5317a4f478e90f613c9c728bb675394e0d1d54e54a3
9ef4a73cfba2b0b35272928bb1a6229b2e8d3f202718ef4dbb3583d0c6cbeb2e,1,2,1,10.40449849,1536457426,Vote,3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac
f31b9f20ceed5585b257c65ac5894ed27f0ff68dc26db5f1e0ba4955df570e08,-1,1,1,9.04656807,1536455618,Vote,bfc8c64052ca5304b80ac3f0cc437b34d15471a0a7e37d77e81965e83145599a
7d8f0f970a2255264d5f756557142f3cd73fe9726ab14cd439649bb38b71d3c3,-1,1,1,9.04656807,1536449202,Vote,9692d1558154c4be316a097a76a029e21dcac6e5a560e22a9bb4c2e84dea5e47
05b78a09e1dd87d27bd60337e17d3316b18b0c76373f9d8e5ddb0aa318b36cd5,-1,1,1,9.04656807,1536430074,Vote,c86e48944aa2d0c2989c1f65518665ed1fc13690cb1214bcc133852728a54fd3
