tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c55658311d172019b214111d8b311a06bdf09239470dada407ff156acbe16b6,-1,1,1,19.56675206,1573901121,Vote,6edb42e201628a2eb6ab6524b68c4622e74af167d365a2753c319bfc6f38566f
927710b8bf102b8abd28e5b0782ce346b7da8d3c27ce57193210335fd2e15cfd,-1,1,1,19.56675206,1573796616,Vote,d0119bbc32c8d8945a0f773038f0e48eefeec82d8b5aaf73c7665396b0a5622a
8048733c3ed544cc396ce267382ea95c56dfd344334f406cb7d180739a359ee4,-1,1,1,19.56675206,1573530457,Vote,c5355397235364f8d5c01e627bda23129437a403c6258d5d759ecc23e4d8f458
c6de3efe944aeda32dc600840caf36c6e0d41c45d6845937535e92944b25ab28,-1,1,1,19.56675206,1573503848,Vote,0bf778dc9022bc6caecfd0a179372cd5e9c06f3300fdb376f6dac339421d8aa9
b8b6aa82f415260d8ec1724f7de18108cf936b1280f9df85cf004276f4932c3b,-1,1,1,19.56675206,1573481009,Vote,694f7a31171692fc9b7971b51d4e8cec4cdcadec0dd2648e5d9f8e3453d140b9
726687e2a5c3a115579bd95d791bced066bdecddb353e58443a8a5cd30a470fc,-1,1,1,19.56675206,1573453828,Vote,f1b542379454f8eb72c4819f1077907e19ad698da34d85cb473c567d78284a45
f3b5102b65151598198ae87d6b98709069b1954a75582635c25cc7bc86bc7dff,-1,1,1,19.56675206,1573449027,Vote,1a90a8aa4e1757ab5a7cfef69fa1d21c01594ca76ab6ffee71838466deda58e8
77766c3ac0cf23749b4f6b6ad6f45b6adc71a55041973bf5a3f516ee83e20013,-1,1,1,19.56675206,1573442498,Vote,e120b0fbc1663a57ad473e3e3271ab1b9d61d4aa55f200abbe80cb2abca3d415
a69a7daf75681c5b4f81ca4430e33c00cd5acb83f2c2784d3650947f236f2ee9,-1,1,1,19.56675206,1573433475,Vote,cf75e8de03e07d976ea97c770b18f71d05dbb2b751a4e4701d6a4ba9bb534596
b6415fd40276317f7053323d70f5d9ca0ea271629513927f91bf6525d95e0ded,-1,1,1,19.56675206,1573425040,Vote,b8b461abe28b44825621423e82223ad84ddfc01ebfb9a59d94c0f4f34d8a7871
59ff3a970d94e9980373edc97d8ac7e2ddfb2bdcec1ccf96b1b0744e655961fd,-1,1,1,19.56675206,1573422529,Vote,0af47abb4af022739999ffd68501e53678acfbca76da9f813fec0d5caad497f0
0f92cd8f400a605d327e9d59b61f4e9624bab8a831f597978f7ff1425a9a731b,-1,1,1,19.56675206,1573402241,Vote,284d8bd18123dd114bdd0c13a722125cbd28f0372b326ad118fc137d9214605a
46ea65e10fd4d5b65f7b8f47c52233be72b7c51a3e1ef2110fbfa45fee84d541,-1,1,1,19.56675206,1573399840,Vote,6f9d1d7952551f6d2bc3f00e29e60fe51e32286ebd5489a51c2c9786766bb61f
96488979cecb1df30ce3605a24aa51913b4b2033de8ec779b0f131f88c2ebef8,-1,1,1,19.56675206,1573391886,Vote,63c40d5b5c1e455aa84135851cb666346791c607f482e432e56a0f60ca4fe69f
61c79b2d145a54a77d092abd86fdbafd2ec356d0e5381a3be3f3bac2260ff328,-1,1,1,19.56675206,1573382093,Vote,e3d9eab0a4354d64ae4aac5b13d21a01502c08a90e60d6f5944bc3e00f203a6f
0bf778dc9022bc6caecfd0a179372cd5e9c06f3300fdb376f6dac339421d8aa9,1,0,1,19.56675206,1573374391,Ticket,c6de3efe944aeda32dc600840caf36c6e0d41c45d6845937535e92944b25ab28
6edb42e201628a2eb6ab6524b68c4622e74af167d365a2753c319bfc6f38566f,1,0,1,19.56675206,1573374391,Ticket,2c55658311d172019b214111d8b311a06bdf09239470dada407ff156acbe16b6
6f9d1d7952551f6d2bc3f00e29e60fe51e32286ebd5489a51c2c9786766bb61f,1,0,1,19.56675206,1573374391,Ticket,46ea65e10fd4d5b65f7b8f47c52233be72b7c51a3e1ef2110fbfa45fee84d541
e120b0fbc1663a57ad473e3e3271ab1b9d61d4aa55f200abbe80cb2abca3d415,1,0,1,19.56675206,1573374391,Ticket,77766c3ac0cf23749b4f6b6ad6f45b6adc71a55041973bf5a3f516ee83e20013
f1b542379454f8eb72c4819f1077907e19ad698da34d85cb473c567d78284a45,1,0,1,19.56675206,1573374391,Ticket,726687e2a5c3a115579bd95d791bced066bdecddb353e58443a8a5cd30a470fc
0af47abb4af022739999ffd68501e53678acfbca76da9f813fec0d5caad497f0,1,0,1,19.56675206,1573374225,Ticket,59ff3a970d94e9980373edc97d8ac7e2ddfb2bdcec1ccf96b1b0744e655961fd
1a90a8aa4e1757ab5a7cfef69fa1d21c01594ca76ab6ffee71838466deda58e8,1,0,1,19.56675206,1573374225,Ticket,f3b5102b65151598198ae87d6b98709069b1954a75582635c25cc7bc86bc7dff
63c40d5b5c1e455aa84135851cb666346791c607f482e432e56a0f60ca4fe69f,1,0,1,19.56675206,1573374225,Ticket,96488979cecb1df30ce3605a24aa51913b4b2033de8ec779b0f131f88c2ebef8
694f7a31171692fc9b7971b51d4e8cec4cdcadec0dd2648e5d9f8e3453d140b9,1,0,1,19.56675206,1573374225,Ticket,b8b6aa82f415260d8ec1724f7de18108cf936b1280f9df85cf004276f4932c3b
b8b461abe28b44825621423e82223ad84ddfc01ebfb9a59d94c0f4f34d8a7871,1,0,1,19.56675206,1573374225,Ticket,b6415fd40276317f7053323d70f5d9ca0ea271629513927f91bf6525d95e0ded
c5355397235364f8d5c01e627bda23129437a403c6258d5d759ecc23e4d8f458,1,0,1,19.56675206,1573374225,Ticket,8048733c3ed544cc396ce267382ea95c56dfd344334f406cb7d180739a359ee4
cf75e8de03e07d976ea97c770b18f71d05dbb2b751a4e4701d6a4ba9bb534596,1,0,1,19.56675206,1573374225,Ticket,a69a7daf75681c5b4f81ca4430e33c00cd5acb83f2c2784d3650947f236f2ee9
d0119bbc32c8d8945a0f773038f0e48eefeec82d8b5aaf73c7665396b0a5622a,1,0,1,19.56675206,1573374225,Ticket,927710b8bf102b8abd28e5b0782ce346b7da8d3c27ce57193210335fd2e15cfd
