tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf55f563a4afc2512ef3862cccb5de65b6ee078b45304b5d98976e7a1012ca6,-1,12,1,54.29860605,1570426088,Regular,bfe98235f41e3e7455358f5ad8a9639457aec5ca44ee66900da6598245994b8d
e4d6008a3a2b807fcb9855671a2b1662c32b2d5fd0e37296626174954298cb4b,-1,1,1,53.90712949,1570226015,Vote,df8c7ab1f5a2243d9fbd6f58da8a13321d67c79e04579edf6bd6dac753cf0ae6
842d968a8f165cdae77af655b7db73567d249907f9915a78b09fcce20d7b976a,-1,1,1,53.90712949,1570108177,Vote,d2a50835f603b6bc7017f6b7b0a192e454bec82c053832b6d2f21167a6825296
bfe98235f41e3e7455358f5ad8a9639457aec5ca44ee66900da6598245994b8d,1,2,1,54.29860605,1570090293,Vote,cdf55f563a4afc2512ef3862cccb5de65b6ee078b45304b5d98976e7a1012ca6
fdb78a9ba059d3cf5537bef3d6b0f3bd25ee5808941bd64f0a72c35d11e457e3,-1,1,1,53.90712949,1569978333,Vote,f7d957ea14ca79399b904e7530b80ca79bcd3931ce6235bca30e9baccd2341cd
7e77b9d745eb8c4b1d3fae7797fa1d5608542e8556b409ba6e7cd225e776a331,-1,5,1,54.29860605,1569849426,Regular,9d528b24b2a5214b8f3c52b08f11441e588da3120a58d863829ed04d4481ceb4
9d528b24b2a5214b8f3c52b08f11441e588da3120a58d863829ed04d4481ceb4,1,2,1,54.29860605,1569848110,Vote,7e77b9d745eb8c4b1d3fae7797fa1d5608542e8556b409ba6e7cd225e776a331
d2a50835f603b6bc7017f6b7b0a192e454bec82c053832b6d2f21167a6825296,1,0,1,53.90712949,1569836054,Ticket,842d968a8f165cdae77af655b7db73567d249907f9915a78b09fcce20d7b976a
df8c7ab1f5a2243d9fbd6f58da8a13321d67c79e04579edf6bd6dac753cf0ae6,1,0,1,53.90712949,1569836054,Ticket,e4d6008a3a2b807fcb9855671a2b1662c32b2d5fd0e37296626174954298cb4b
f7d957ea14ca79399b904e7530b80ca79bcd3931ce6235bca30e9baccd2341cd,1,0,1,53.90712949,1569836054,Ticket,fdb78a9ba059d3cf5537bef3d6b0f3bd25ee5808941bd64f0a72c35d11e457e3
