tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,4,1,21.58566234,1568576489,Regular,74e43022143ba98d064f76df5c16474330806f8d21056aae3e1382eeece38bf9
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,30,1,21.58566234,1568575174,Regular,19c08a1a95ddf005541c1a0af0b468eeeed1aebdcbef9ccc2cf00c0e108f4797
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,2,1,21.58566234,1568572392,Regular,e7de69bdd470b8b2a2b80af03ec10a42cbd34db8c1ba8d937ca99211813fcf64
e7de69bdd470b8b2a2b80af03ec10a42cbd34db8c1ba8d937ca99211813fcf64,1,0,1,21.58566234,1568552159,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
19c08a1a95ddf005541c1a0af0b468eeeed1aebdcbef9ccc2cf00c0e108f4797,1,0,1,21.58566234,1568550467,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
74e43022143ba98d064f76df5c16474330806f8d21056aae3e1382eeece38bf9,1,0,1,21.58566234,1568550467,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
a415777f019ca4537fb89ee609331b6bad91e876430686cc57752c4369ae7f0e,-1,5,1,22.00540021,1568143805,Regular,3420963b54dd24fabf8579d45d5d882e3d3a66e552815400ee4835cb38f965f1
3420963b54dd24fabf8579d45d5d882e3d3a66e552815400ee4835cb38f965f1,1,2,1,22.00540021,1568142973,Vote,a415777f019ca4537fb89ee609331b6bad91e876430686cc57752c4369ae7f0e
e4e52e3641c9a242a723c01af672b31beaef43d623d472eecb6eea2540eec91a,-1,0,1,22.00540021,1568017835,Regular,3839a9aedec8fb4eec6fe8e10a19cd4a1f36fbeeee5cdce8059a40dd8bb5ab1a
3839a9aedec8fb4eec6fe8e10a19cd4a1f36fbeeee5cdce8059a40dd8bb5ab1a,1,2,1,22.00540021,1568011752,Vote,e4e52e3641c9a242a723c01af672b31beaef43d623d472eecb6eea2540eec91a
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,-1,3,1,22.00540021,1567967234,Regular,c119dff00bc6c296b1b12376c11634cec388b2f8dca69e169d7fa8c29e32df43
c119dff00bc6c296b1b12376c11634cec388b2f8dca69e169d7fa8c29e32df43,1,2,1,22.00540021,1567966235,Vote,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
d855f35da2836ba605461cd8ef8b11afa01eadbd657c3033ac68d26f5abefb01,-1,1,1,21.58568434,1567954740,Vote,f1cf02f067a6b2b72458166b0dc6c3a0177ccec7206fbcde37c8eca7af9d2125
f1cf02f067a6b2b72458166b0dc6c3a0177ccec7206fbcde37c8eca7af9d2125,1,0,1,21.58568434,1567949679,Ticket,d855f35da2836ba605461cd8ef8b11afa01eadbd657c3033ac68d26f5abefb01
