tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820eb747e2200f22d7a7144804573fca2a3e6a5e75d221311c51a417343bed89,-1,0,1,66.35396119,1571365192,Regular,144fbef80e98f8309db1e98246e43498598096ca5eaa0ebfd5dfce9a001ed60d
144fbef80e98f8309db1e98246e43498598096ca5eaa0ebfd5dfce9a001ed60d,1,2,1,66.35396119,1571362681,Vote,820eb747e2200f22d7a7144804573fca2a3e6a5e75d221311c51a417343bed89
328e2fa4867648c41ab8d0d75814a291915af08a68204eb46208335d0d1c7b71,-1,1,1,65.98148467,1571287989,Vote,f0f0023ca2db2263e137d0eb695123a75b8f4ce1de0c0014f5d3f7503bfe992d
fa0e1600c671a0cdfd6c658b2fc05b5a147fe8aba98e8509dd5733845e0d7e13,-1,1,1,65.98148467,1571170281,Vote,767967625ce0e18049901893e71faaace79ee6bf3a1aae63271647a2e0afc6c6
9c084df41e4831bca296c41e982ad35091aa9d8d6dd142f1f02bddde1856b38d,-1,1,1,66.35396119,1571133440,Regular,0ca0e34c5f0c44865a99b127eb0105fcd9f46c9ab9754d06aec72a0d2f917c67
0ca0e34c5f0c44865a99b127eb0105fcd9f46c9ab9754d06aec72a0d2f917c67,1,2,1,66.35396119,1571131082,Vote,9c084df41e4831bca296c41e982ad35091aa9d8d6dd142f1f02bddde1856b38d
be8e872b30e5b1d3afe9d78c55a44585299a64e78db45538818a3fb75373b152,-1,1,1,65.98148467,1571051709,Vote,e6926499628b17832ab5aa612d73d316081df7bc613980ad6ccd4cadf9fa240a
c8e05f87a2edb2b1cb270610d38a3f5313e3167d291149d5a939a620a1218fc6,-1,1,1,65.98148467,1571034369,Vote,ef8eaf88eb26c434fce3bf156c7967659b81c28d4f6adfc1adb30efec80d1088
09674583325d3f442c3351c281510adf588eef22fb844220b285a22d55ee0840,-1,1,1,65.98148467,1570998287,Vote,9932c55449019d9b51de11fb88f2f9b7b00b86a3b207de585346404e449068ce
767967625ce0e18049901893e71faaace79ee6bf3a1aae63271647a2e0afc6c6,1,0,1,65.98148467,1570991830,Ticket,fa0e1600c671a0cdfd6c658b2fc05b5a147fe8aba98e8509dd5733845e0d7e13
9932c55449019d9b51de11fb88f2f9b7b00b86a3b207de585346404e449068ce,1,0,1,65.98148467,1570991830,Ticket,09674583325d3f442c3351c281510adf588eef22fb844220b285a22d55ee0840
e6926499628b17832ab5aa612d73d316081df7bc613980ad6ccd4cadf9fa240a,1,0,1,65.98148467,1570991830,Ticket,be8e872b30e5b1d3afe9d78c55a44585299a64e78db45538818a3fb75373b152
ef8eaf88eb26c434fce3bf156c7967659b81c28d4f6adfc1adb30efec80d1088,1,0,1,65.98148467,1570991830,Ticket,c8e05f87a2edb2b1cb270610d38a3f5313e3167d291149d5a939a620a1218fc6
f0f0023ca2db2263e137d0eb695123a75b8f4ce1de0c0014f5d3f7503bfe992d,1,0,1,65.98148467,1570991830,Ticket,328e2fa4867648c41ab8d0d75814a291915af08a68204eb46208335d0d1c7b71
