tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,198,1,1.7,1545078378,Regular,d9d06f381eb920f4bf79ae5e4dceb34f22860f01bed5822e103392a5e25900f8
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,309,1,1.7,1545078378,Regular,08e4a196c0361aa3a329a4a8083f576e7a5584907c680c70309fbcff66d8deec
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,277,1,0.56161789,1545078378,Regular,1021be1c991e529aa1832427e68129a84bb67a054d1a9f87b3812c9e5d9ddceb
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,14,1,1.7,1545078023,Regular,72603827e5bfbdb58ba8f2e9b3356089d298de6fea401f330fba3a7b31b94fcd
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,151,1,1.68514851,1545078023,Regular,129d6d5c17ac5a1362fef9be236d0c5c148f122e511db80029a6d2b93a7809a5
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,121,1,1.68514851,1545078023,Regular,44560e8b181bab54b73b939107f5a7106bc8002454c0916e30f243539a93b3db
129d6d5c17ac5a1362fef9be236d0c5c148f122e511db80029a6d2b93a7809a5,1,2,1,1.68514851,1534185337,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,281,1,1.68514851,1534182340,Regular,8ba3166618f23eaa4c1067b23d1778a1772abb39adfb441955cd33bb76814268
8ba3166618f23eaa4c1067b23d1778a1772abb39adfb441955cd33bb76814268,1,2,1,1.68514851,1533897151,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
44560e8b181bab54b73b939107f5a7106bc8002454c0916e30f243539a93b3db,1,2,1,1.68514851,1533888891,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
72603827e5bfbdb58ba8f2e9b3356089d298de6fea401f330fba3a7b31b94fcd,1,2,1,1.7,1533823393,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
d9d06f381eb920f4bf79ae5e4dceb34f22860f01bed5822e103392a5e25900f8,1,2,1,1.7,1533767498,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
08e4a196c0361aa3a329a4a8083f576e7a5584907c680c70309fbcff66d8deec,1,2,1,1.7,1533759655,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
1021be1c991e529aa1832427e68129a84bb67a054d1a9f87b3812c9e5d9ddceb,1,20,1,0.56161789,1533758936,Regular,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
