tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,-1,16,1,32.69333261,1570430777,Regular,4ae6ff62ed78d2dcbbda3535004b7ee89769aa20d9ddc404cae097a6a138c4b9
4ae6ff62ed78d2dcbbda3535004b7ee89769aa20d9ddc404cae097a6a138c4b9,1,2,1,32.69333261,1570358425,Vote,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
aebb098c4980303884124902af092edbf54b4a2a2a71475b9656fa6a055d30f5,-1,1,1,32.30956968,1570127393,Vote,4d8ef4ae2724f150236f0cec0dec29dd5a839d1ce8f55bfbaeb1975fffe8fef0
e92f285599c23ab4785f1b568817f05e0679822710c7e1df0968d6501a42faa7,-1,1,1,32.30956968,1570082468,Vote,ff81153f60212ad0d9688b74af69f22743e86c4548407f3f2b7b47d3efd35bc6
f8064e71f6f0ada14183cf6bb66083df109515c1cb3e649a66d3663258ef7f2b,-1,3,1,32.70104624,1570077607,Regular,5ca1ca6fe76508061afcdf64e871d24467c37d2f64cb845e238eb4e087f27194
5ca1ca6fe76508061afcdf64e871d24467c37d2f64cb845e238eb4e087f27194,1,2,1,32.70104624,1570076559,Vote,f8064e71f6f0ada14183cf6bb66083df109515c1cb3e649a66d3663258ef7f2b
c70a9b67cdcb6cc4135715466e4e27beeca24fcbee0b35c1a3c1d1031f720162,-1,3,1,32.70104624,1570070802,Regular,c04cf39156bc8d35a99c9e44acfe4fae6b67e3567366e51683cb0c9b0537d7aa
c04cf39156bc8d35a99c9e44acfe4fae6b67e3567366e51683cb0c9b0537d7aa,1,2,1,32.70104624,1570069395,Vote,c70a9b67cdcb6cc4135715466e4e27beeca24fcbee0b35c1a3c1d1031f720162
e30df03eb8a5b3019997ca65fd088d9ddc492935b54e0eab1e6666efdc8b1a7d,-1,6,1,32.70104624,1570041316,Regular,ac3a6ec0bcbf2af4286c2357d5e6a5045f7696e4cede1e738181f9ce38f8e9ea
ac3a6ec0bcbf2af4286c2357d5e6a5045f7696e4cede1e738181f9ce38f8e9ea,1,2,1,32.70104624,1570035717,Vote,e30df03eb8a5b3019997ca65fd088d9ddc492935b54e0eab1e6666efdc8b1a7d
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,-1,23,1,32.70104624,1569981399,Regular,2ae3a52732cfd28b4b77fb8420047e60ce05a7708b224c13c63cdfaebac162f8
2ae3a52732cfd28b4b77fb8420047e60ce05a7708b224c13c63cdfaebac162f8,1,2,1,32.70104624,1569979972,Vote,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
c9be8b171e9ee292df504a4426982a51969662b7be1ae672ce12ea1ce688baa3,-1,1,1,32.70104624,1569979914,Regular,666a802266a42d1ae7584d7c17c8e8a12642a5fda5eb88c395317c3075d3de9b
666a802266a42d1ae7584d7c17c8e8a12642a5fda5eb88c395317c3075d3de9b,1,2,1,32.70104624,1569979072,Vote,c9be8b171e9ee292df504a4426982a51969662b7be1ae672ce12ea1ce688baa3
10c0e596e4fef7650cde55212c12f005e39426034f4f9cc02a04d9b70fa3186f,-1,0,1,32.70104624,1569930354,Regular,44c69579e7a75fcb6a0d03a1d182fe7347605ccec84092173e3e0cc71bf77319
44c69579e7a75fcb6a0d03a1d182fe7347605ccec84092173e3e0cc71bf77319,1,2,1,32.70104624,1569923662,Vote,10c0e596e4fef7650cde55212c12f005e39426034f4f9cc02a04d9b70fa3186f
1b5ab4ab7b6051bae1cffd065e8828708530be2b61442d2f292bc628b9b877fa,-1,1,1,32.30956968,1569879192,Vote,a37c1c31dd2cc675439bd5a9193bf40b233256c08de878e2e4af8ec3d4bb4b58
4d8ef4ae2724f150236f0cec0dec29dd5a839d1ce8f55bfbaeb1975fffe8fef0,1,0,1,32.30956968,1569865760,Ticket,aebb098c4980303884124902af092edbf54b4a2a2a71475b9656fa6a055d30f5
a37c1c31dd2cc675439bd5a9193bf40b233256c08de878e2e4af8ec3d4bb4b58,1,0,1,32.30956968,1569865157,Ticket,1b5ab4ab7b6051bae1cffd065e8828708530be2b61442d2f292bc628b9b877fa
ff81153f60212ad0d9688b74af69f22743e86c4548407f3f2b7b47d3efd35bc6,1,0,1,32.30956968,1569864542,Ticket,e92f285599c23ab4785f1b568817f05e0679822710c7e1df0968d6501a42faa7
