tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c888f774f1f8f734ec6858569b7f99c0e3899697658c7cad11ea25540424674,-1,0,1,5.87909021,1534515382,Ticket,f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c
3bfc013e3ccaf27c1b4b25fbead55eea9abd94361891ef028924a3fb768a7642,-1,0,1,5.87909021,1534515382,Ticket,f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c
44cc22306c2ad491e969adc853563141940fa054bb39b95ad3fd387815eb82d5,-1,0,1,5.87909021,1534515382,Ticket,f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c
79cb5a128910ec5f0ecab2ef8b38569976c166907818a1d4672554446a714b4b,-1,0,1,5.87909021,1534515382,Ticket,f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c
bcf85869298532bded3c69a7782bc0bb1ed96810e9b4d72c36336a3fc4cf8bcf,-1,0,1,5.87909021,1534515382,Ticket,f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c
d1c55e1034daef2593526f8225e42623e25b8ee12b91ef59d7a63ff40ff77143,-1,0,1,5.87909021,1534515382,Ticket,f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c
e04dc573426e9c448e40cfd430cd6af7fc3a973578d1b72e57da4126541c8004,-1,0,1,5.87909021,1534515382,Ticket,f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c
fa0d9ba6a0633b7f39b4307bebad6cd843ca816ef87700bca488c1564a7b5b78,-1,0,1,5.87909021,1534515382,Ticket,f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c
f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c,1,4,1,5.87909021,1534515167,Regular,d1c55e1034daef2593526f8225e42623e25b8ee12b91ef59d7a63ff40ff77143
f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c,1,2,1,5.87909021,1534515167,Regular,44cc22306c2ad491e969adc853563141940fa054bb39b95ad3fd387815eb82d5
f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c,1,6,1,5.87909021,1534515167,Regular,bcf85869298532bded3c69a7782bc0bb1ed96810e9b4d72c36336a3fc4cf8bcf
f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c,1,0,1,5.87909021,1534515167,Regular,3bfc013e3ccaf27c1b4b25fbead55eea9abd94361891ef028924a3fb768a7642
f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c,1,5,1,5.87909021,1534515167,Regular,e04dc573426e9c448e40cfd430cd6af7fc3a973578d1b72e57da4126541c8004
f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c,1,1,1,5.87909021,1534515167,Regular,0c888f774f1f8f734ec6858569b7f99c0e3899697658c7cad11ea25540424674
f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c,1,7,1,5.87909021,1534515167,Regular,79cb5a128910ec5f0ecab2ef8b38569976c166907818a1d4672554446a714b4b
f21dd88083bea9fd4459f87a1499f2adf1f849fcb1f9768d69fc228f1ab7f46c,1,3,1,5.87909021,1534515167,Regular,fa0d9ba6a0633b7f39b4307bebad6cd843ca816ef87700bca488c1564a7b5b78
