tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,158,1,0.03462364,1596065358,Regular,e5c94e52a817b934402e50b3aef819dd5fcefb179c23d3dc21eabec60f9a49f0
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,542,1,18.09511963,1596064900,Regular,ad41383ce51406480827bbd26a736455197c13834d1b27f8f3e09c32e96c487f
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,424,1,0.03462364,1596064538,Regular,f51710f213df3ae081ed85bdd1fafcd57d94ff946b329e713ea863b907fd976f
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,169,1,0.04134436,1596056995,Regular,8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251
66ea7d9a14f32ecd8293801b91802feb6393fce65fa754551760cd0cdc9aceaa,-1,1,1,0.03462364,1596038724,Regular,6f4114f5aa1dca218c167f461db44a8b683d1bcb36eae4be4fa4bcd7f0ba80c8
e5c94e52a817b934402e50b3aef819dd5fcefb179c23d3dc21eabec60f9a49f0,1,0,1,0.03462364,1596037179,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
f51710f213df3ae081ed85bdd1fafcd57d94ff946b329e713ea863b907fd976f,1,1,1,0.03462364,1596037179,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
6f4114f5aa1dca218c167f461db44a8b683d1bcb36eae4be4fa4bcd7f0ba80c8,1,0,1,0.03462364,1596037074,Regular,66ea7d9a14f32ecd8293801b91802feb6393fce65fa754551760cd0cdc9aceaa
8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251,1,28,1,0.04134436,1596036849,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
ad41383ce51406480827bbd26a736455197c13834d1b27f8f3e09c32e96c487f,1,88,1,18.09511963,1596036849,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
