tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42acb7ebeda4e0a92508477d35ef025f5588e70d2f9299ca1731ec423c615e80,-1,6,1,78.2988925,1571036288,Regular,068506fe1b2ceab7ec0bcaf5cf8f0eb137feb8c1e054703a062c97567e57b9f8
068506fe1b2ceab7ec0bcaf5cf8f0eb137feb8c1e054703a062c97567e57b9f8,1,2,1,78.2988925,1571034448,Vote,42acb7ebeda4e0a92508477d35ef025f5588e70d2f9299ca1731ec423c615e80
2e4990b723f56972731d29a351244972f6ed30ed9f289443cc624989de1e5b9a,-1,1,1,77.92269122,1570880244,Vote,e55de45dfe6ad3343627bcaed85a599609d8410d3d7aaf91205dadfe20e6ac4c
9199b75383530c439d10f3f67a2508e36f3934e9530f08d8e01a24c28fb348ae,-1,1,1,77.92269122,1570870338,Vote,80a35691e309e053cb39caced3dcdca67e2cd8e46ff74def39b953bc97f80676
693e66bf8491850b8220869c7aade9302d04016e851dee2ceb011da00ac0e96a,-1,1,1,77.92269122,1570866956,Vote,eaf30f9c04027efc60f7f804a722734bf7e8b071bcb7e7fb4bbc6ed7654a07cd
80a35691e309e053cb39caced3dcdca67e2cd8e46ff74def39b953bc97f80676,1,0,1,77.92269122,1570862402,Ticket,9199b75383530c439d10f3f67a2508e36f3934e9530f08d8e01a24c28fb348ae
80a35691e309e053cb39caced3dcdca67e2cd8e46ff74def39b953bc97f80676,-1,0,1,77.92272102,1570862402,Ticket,cf021538991badafb6c79591b1e98cd0f883f6c48b773dfd04134aeb06d07d64
e55de45dfe6ad3343627bcaed85a599609d8410d3d7aaf91205dadfe20e6ac4c,-1,0,1,77.92272102,1570862402,Ticket,cf021538991badafb6c79591b1e98cd0f883f6c48b773dfd04134aeb06d07d64
e55de45dfe6ad3343627bcaed85a599609d8410d3d7aaf91205dadfe20e6ac4c,1,0,1,77.92269122,1570862402,Ticket,2e4990b723f56972731d29a351244972f6ed30ed9f289443cc624989de1e5b9a
eaf30f9c04027efc60f7f804a722734bf7e8b071bcb7e7fb4bbc6ed7654a07cd,-1,0,1,77.92272102,1570862402,Ticket,cf021538991badafb6c79591b1e98cd0f883f6c48b773dfd04134aeb06d07d64
eaf30f9c04027efc60f7f804a722734bf7e8b071bcb7e7fb4bbc6ed7654a07cd,1,0,1,77.92269122,1570862402,Ticket,693e66bf8491850b8220869c7aade9302d04016e851dee2ceb011da00ac0e96a
cf021538991badafb6c79591b1e98cd0f883f6c48b773dfd04134aeb06d07d64,1,0,1,77.92272102,1570862361,Regular,80a35691e309e053cb39caced3dcdca67e2cd8e46ff74def39b953bc97f80676
cf021538991badafb6c79591b1e98cd0f883f6c48b773dfd04134aeb06d07d64,1,2,1,77.92272102,1570862361,Regular,e55de45dfe6ad3343627bcaed85a599609d8410d3d7aaf91205dadfe20e6ac4c
cf021538991badafb6c79591b1e98cd0f883f6c48b773dfd04134aeb06d07d64,1,1,1,77.92272102,1570862361,Regular,eaf30f9c04027efc60f7f804a722734bf7e8b071bcb7e7fb4bbc6ed7654a07cd
