tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9f57f4c790efcf0d73d4a266004a49fd3bbf7f872a389a01a3c44f0251e20d2,-1,74,1,0.01,1566190368,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b,-1,34,1,0.01,1562058093,Regular,b76a3dee3a9d1644f9f552c9ce8760c1810db0a385c42662d7e68751b8500f2b
c7b1da7dbca399492dc3b90b254ccafab604fd72f154dd9aef15da1b5e487531,-1,92,1,0.01,1562056891,Regular,60de67f0045e44da745c44af2fbda41743f5d2f990e8492095f79a84617101cd
b76a3dee3a9d1644f9f552c9ce8760c1810db0a385c42662d7e68751b8500f2b,1,487,1,0.01,1562000292,Regular,cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,104,1,0.01,1561999057,Regular,d9f57f4c790efcf0d73d4a266004a49fd3bbf7f872a389a01a3c44f0251e20d2
2b32b36ae7d1ee08bc5dff79c009a5654a0406869e14a36badbe30d76ddec41a,-1,116,1,0.01,1561995410,Regular,e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67
6877a209e506bc1a4df1ce9964eb0272facb1af18f7ab3ea3f065cb7a77fc5d3,-1,12,1,0.01,1561995410,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
60de67f0045e44da745c44af2fbda41743f5d2f990e8492095f79a84617101cd,1,393,1,0.01,1561994776,Regular,c7b1da7dbca399492dc3b90b254ccafab604fd72f154dd9aef15da1b5e487531
115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26,-1,78,1,0.01,1561994175,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
68992a37176d298a2017f6d4265d9e8a74c2cf3328cd4a326ab8d970078317ed,-1,113,1,0.01,1561993571,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
a175e1a858f359e3ef4c80e7d4e4a1175cc7abfb2c77a537a8f4623bc99f66d1,-1,58,1,0.01,1561783676,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
