tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c81204423fb8f5a54fe4ea1838fd9dbfd46277be52d7def2aae5f4162204dd,-1,2,1,64.40912853,1569872567,Regular,4bf55ec97cc1da2108907ead69b20a9e78365a7ff585d2688f4d4ec714156d2e
4bf55ec97cc1da2108907ead69b20a9e78365a7ff585d2688f4d4ec714156d2e,1,2,1,64.40912853,1569865760,Vote,b9c81204423fb8f5a54fe4ea1838fd9dbfd46277be52d7def2aae5f4162204dd
f8c453d0b0ec7de11b9bc234c273fc03e3815326dfc5fcafc7f77f24d5370187,-1,1,1,64.01765197,1569844055,Vote,5001b3833d3072bcafb3d70c7572a5696f982461f3c0ba1ca842d58e959a6d42
c8583a2deb0f981ef10ec1cfc02bdc6dd0dd639d38e40c16bdec54756776750e,-1,1,1,64.01765197,1569746920,Vote,1acf7684b3dd3157e9a67fa9ccb5437d13dea5f210bd6e4bd8463865cc0fecdf
d3d0beda868d63e9a5c88c2a68cbd57e33f5f40addd96f3b4cc9209e02ae14f0,-1,1,1,64.01765197,1569728116,Vote,8e12ddb0c3a4e72bbbe4469438c46850604ed20a925668a966f75145afc61a6a
54fca18a1e77e19fed84620387998f602b7e07d9399e290e3600d92ac5d62236,-1,2,1,64.4130433,1569724880,Regular,3f89af798660a6c3894963d24b1bf810cecb0de458fdad708c8eebea1288771e
3f89af798660a6c3894963d24b1bf810cecb0de458fdad708c8eebea1288771e,1,2,1,64.4130433,1569723235,Vote,54fca18a1e77e19fed84620387998f602b7e07d9399e290e3600d92ac5d62236
1acf7684b3dd3157e9a67fa9ccb5437d13dea5f210bd6e4bd8463865cc0fecdf,1,0,1,64.01765197,1569707302,Ticket,c8583a2deb0f981ef10ec1cfc02bdc6dd0dd639d38e40c16bdec54756776750e
5001b3833d3072bcafb3d70c7572a5696f982461f3c0ba1ca842d58e959a6d42,1,0,1,64.01765197,1569707302,Ticket,f8c453d0b0ec7de11b9bc234c273fc03e3815326dfc5fcafc7f77f24d5370187
8e12ddb0c3a4e72bbbe4469438c46850604ed20a925668a966f75145afc61a6a,1,0,1,64.01765197,1569707302,Ticket,d3d0beda868d63e9a5c88c2a68cbd57e33f5f40addd96f3b4cc9209e02ae14f0
