tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,132,1,1.7,1545078023,Regular,6f05eb47346b127400d6e261b414ace00a00d665a6d87f379bbe05b4828350d1
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,47,1,1.68514851,1545078023,Regular,b582e36255db244f0e7f0199b8a12aae549efdb12f08efe7497b6d14403821a1
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,226,1,1.091934,1545078023,Regular,71fdecb3c12a08734b15d9786a6f1804394c14131587e1bb0455c72b4102e5c8
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,273,1,1.7,1545078023,Regular,a29f2a99f36c2b66bff08e7c64ca3371f39b3916ea0397f5186de816e15ca883
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,103,1,1.68514851,1545078023,Regular,429ca364cfd8dfdbdb4f28359aff6a221167cccceabfcdab1176e60d72c458db
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1118,1,1.7,1534177300,Regular,6f51b618a67824c312373c4473a9c0d0d622e55907da6aec10777288ac533b43
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1154,1,1.68514851,1534177300,Regular,28ab2c9b171e71b09d30a4623efd5e01681fdf4d33102de2dbb84c3069139845
429ca364cfd8dfdbdb4f28359aff6a221167cccceabfcdab1176e60d72c458db,1,2,1,1.68514851,1534042986,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
28ab2c9b171e71b09d30a4623efd5e01681fdf4d33102de2dbb84c3069139845,1,2,1,1.68514851,1534042252,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b582e36255db244f0e7f0199b8a12aae549efdb12f08efe7497b6d14403821a1,1,2,1,1.68514851,1533993680,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
a29f2a99f36c2b66bff08e7c64ca3371f39b3916ea0397f5186de816e15ca883,1,2,1,1.7,1533772063,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
6f51b618a67824c312373c4473a9c0d0d622e55907da6aec10777288ac533b43,1,2,1,1.7,1533768185,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6f05eb47346b127400d6e261b414ace00a00d665a6d87f379bbe05b4828350d1,1,2,1,1.7,1533762542,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
71fdecb3c12a08734b15d9786a6f1804394c14131587e1bb0455c72b4102e5c8,1,20,1,1.091934,1533760018,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
