tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f50eef723184b2fd9377ab1dd0eb9dd745483e99a7cfaafb3f57067d1d71eb,-1,11,1,11.07101309,1536621867,Regular,abe8319eac469751c6718ae43aa6280e06a1bc6245a8a5845ab4c8914eb98742
abe8319eac469751c6718ae43aa6280e06a1bc6245a8a5845ab4c8914eb98742,1,2,1,11.07101309,1536619822,Vote,93f50eef723184b2fd9377ab1dd0eb9dd745483e99a7cfaafb3f57067d1d71eb
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,-1,8,1,11.07101309,1536611864,Regular,f798ca9168ef0c6bc94694a0b111983ef299b41aa8d4f5fbd49efd31ddc62867
f798ca9168ef0c6bc94694a0b111983ef299b41aa8d4f5fbd49efd31ddc62867,1,2,1,11.07101309,1536609903,Vote,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
18915a1556a778f39ae6f59b95630b104fcb882717df921383b3da36ac513bb8,-1,4,1,11.07101309,1536572571,Regular,419c8bbfab39620645d57bbda9a309c01f86fde55c5a2a0d1c4600029d1de063
419c8bbfab39620645d57bbda9a309c01f86fde55c5a2a0d1c4600029d1de063,1,2,1,11.07101309,1536570837,Vote,18915a1556a778f39ae6f59b95630b104fcb882717df921383b3da36ac513bb8
d55fd04e810e310d5933d1470b308f285d7cd324cf39c965747cb54248716288,-1,4,1,11.08445794,1536434825,Regular,607219fbf3b91a159defa2a338276d9c20b29337227b8a83449776dc33ecfb49
607219fbf3b91a159defa2a338276d9c20b29337227b8a83449776dc33ecfb49,1,2,1,11.08445794,1536432702,Vote,d55fd04e810e310d5933d1470b308f285d7cd324cf39c965747cb54248716288
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,-1,7,1,1.93864574,1536429437,Regular,847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d
847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d,1,20,1,1.93864574,1536428949,Regular,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
