tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e808c9f902970f441d18e37e15b7929dab3a118b88e648608a1cbd0d29e9f91d,-1,1,1,31.83407531,1539805962,Vote,5dd1e2d747ebaf144710bf76c85d91db17c2b307ff35402c979c202706d97c34
21ce41491e0cd1ac814ad74d842bd138c33dff2250d5915fee82d5630ab40737,-1,1,1,31.83407531,1539731199,Vote,65b3b5980682c9f32da82e160665ebda8074a45e3ffec1579f9b791ac1c4d649
13add5329565b64988d511ed8a9ed778c794751db0c576e7c2ecd4007a63d9c1,-1,1,1,31.83407531,1539699433,Vote,510d96ce74da2a32a9067c83ffa48e24631da4fadf49cedd13f2901aa34cd8c0
4b1c840184aa1c4b15fed2c93088c289bc36f5e20f27be56424222765dd91b40,-1,1,1,31.83407531,1539694626,Vote,04e1090b018c804cb863f6553ace9275208e1bf8aeacf53b5c9332ab681d27bf
9e81f62b637da8f482183a3a9f0a8473a62fb5e2d3baf0fb341bc8cb22095134,-1,1,1,31.83407531,1539653365,Vote,bb80e189703c07aca55738c1be4ce167ad87ef7e29398def57419977165338c8
04e1090b018c804cb863f6553ace9275208e1bf8aeacf53b5c9332ab681d27bf,1,0,1,31.83407531,1539605898,Ticket,4b1c840184aa1c4b15fed2c93088c289bc36f5e20f27be56424222765dd91b40
510d96ce74da2a32a9067c83ffa48e24631da4fadf49cedd13f2901aa34cd8c0,1,0,1,31.83407531,1539605898,Ticket,13add5329565b64988d511ed8a9ed778c794751db0c576e7c2ecd4007a63d9c1
5dd1e2d747ebaf144710bf76c85d91db17c2b307ff35402c979c202706d97c34,1,0,1,31.83407531,1539605898,Ticket,e808c9f902970f441d18e37e15b7929dab3a118b88e648608a1cbd0d29e9f91d
65b3b5980682c9f32da82e160665ebda8074a45e3ffec1579f9b791ac1c4d649,1,0,1,31.83407531,1539605898,Ticket,21ce41491e0cd1ac814ad74d842bd138c33dff2250d5915fee82d5630ab40737
bb80e189703c07aca55738c1be4ce167ad87ef7e29398def57419977165338c8,1,0,1,31.83407531,1539605898,Ticket,9e81f62b637da8f482183a3a9f0a8473a62fb5e2d3baf0fb341bc8cb22095134
