tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c0e316865f29f81266220ba19c66b09708a38686f2e631d6cce8f87469f5b8,-1,0,1,81.50996028,1571939013,Regular,584d9ff54b696d3f32b70c5c12d941f4c49d1ade4f4d1d78dc508dbe3d350b04
584d9ff54b696d3f32b70c5c12d941f4c49d1ade4f4d1d78dc508dbe3d350b04,1,2,1,81.50996028,1571935413,Vote,31c0e316865f29f81266220ba19c66b09708a38686f2e631d6cce8f87469f5b8
89cb2533b8db71fd1dea72661f9c89ffd9176aaa3a7b3c0d5cc575848faacc64,-1,1,1,81.14482302,1571795979,Vote,9e9f5ec07def2a5d5524e3c59630c0dd6eecf57b24f26e96ff4337f64fdf98b4
d6d99c301aad74f86e14d9d0ffb085f849344d5bcd8b00012a86f4ec9e9a981d,-1,1,1,81.51361165,1571794554,Regular,e01b4946307600a0b29a7c6f28550d194aed68500106cea77c53019938c0ba07
e01b4946307600a0b29a7c6f28550d194aed68500106cea77c53019938c0ba07,1,2,1,81.51361165,1571791588,Vote,d6d99c301aad74f86e14d9d0ffb085f849344d5bcd8b00012a86f4ec9e9a981d
055158f89cf260a38139f76b240ad9c5a96d7882d7b51ad5d4f88c5d0de3424b,-1,1,1,81.14482302,1571783801,Vote,bac05e1932c727d2e6158f78f5f9adf27e54086ac76fc50d7879f0d359209dab
c5c7f2fa6069e2be9440eb312246a24d036ca0f1034e42bc591bcd751414bec2,-1,1,1,81.51361165,1571731074,Regular,7f9aa1f42725b16713ca96b6cdae782f21b757d95cdd69c08175d1cd34b1516f
7f9aa1f42725b16713ca96b6cdae782f21b757d95cdd69c08175d1cd34b1516f,1,2,1,81.51361165,1571728398,Vote,c5c7f2fa6069e2be9440eb312246a24d036ca0f1034e42bc591bcd751414bec2
9e9f5ec07def2a5d5524e3c59630c0dd6eecf57b24f26e96ff4337f64fdf98b4,1,0,1,81.14482302,1571714131,Ticket,89cb2533b8db71fd1dea72661f9c89ffd9176aaa3a7b3c0d5cc575848faacc64
bac05e1932c727d2e6158f78f5f9adf27e54086ac76fc50d7879f0d359209dab,1,0,1,81.14482302,1571714131,Ticket,055158f89cf260a38139f76b240ad9c5a96d7882d7b51ad5d4f88c5d0de3424b
