tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bce6fbfb23d4aa3dbe39791c55a9ebfc5a73a7e305b9eec13899124891efd4,-1,1,1,29.50448721,1539601733,Vote,c68d19394a705cbb2fdf737fa3cf5f22d43f10e6891a823d35a5af4989f0176e
15d734c38e6145316f5e8c7f286c78327762c22e0d1f1ff485054669a959bd60,-1,1,1,29.50448721,1539527586,Vote,c3bcfb745671cc9823a1bdb99cc706a55c56ef6dec118246f8a29fa9b23e6f1b
051e298650d3b9d34a57fffcae632a1a1fb89635f359d13682e12d5c64e48756,-1,1,1,29.50448721,1539333773,Vote,036ec42706ff4dd45e53723314419f5aba4a13a57913b3e94807ba4e8d8771cf
85be94f9940c64d62799ed130a992f2b6915d36af8e2def2a9cb7112d5713dd9,-1,1,1,29.50448721,1539274388,Vote,10cac5f1928935aa8a62448330b9b549ca2978a9b27f1c77007ec73c973514a3
62e52a44492ac27d2ef0fbcb389e31805d2e711bf43da9c503b789080e134ba4,-1,1,1,29.50448721,1539256824,Vote,1763c71d0277f9b33d6d26400fd10c6ff319f091dd0f506e8a17c6d13a1c2987
036ec42706ff4dd45e53723314419f5aba4a13a57913b3e94807ba4e8d8771cf,1,0,1,29.50448721,1539225938,Ticket,051e298650d3b9d34a57fffcae632a1a1fb89635f359d13682e12d5c64e48756
10cac5f1928935aa8a62448330b9b549ca2978a9b27f1c77007ec73c973514a3,1,0,1,29.50448721,1539225938,Ticket,85be94f9940c64d62799ed130a992f2b6915d36af8e2def2a9cb7112d5713dd9
1763c71d0277f9b33d6d26400fd10c6ff319f091dd0f506e8a17c6d13a1c2987,1,0,1,29.50448721,1539225938,Ticket,62e52a44492ac27d2ef0fbcb389e31805d2e711bf43da9c503b789080e134ba4
c3bcfb745671cc9823a1bdb99cc706a55c56ef6dec118246f8a29fa9b23e6f1b,1,0,1,29.50448721,1539225938,Ticket,15d734c38e6145316f5e8c7f286c78327762c22e0d1f1ff485054669a959bd60
c68d19394a705cbb2fdf737fa3cf5f22d43f10e6891a823d35a5af4989f0176e,1,0,1,29.50448721,1539225938,Ticket,69bce6fbfb23d4aa3dbe39791c55a9ebfc5a73a7e305b9eec13899124891efd4
