tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab03e7002010857270e169567eff9a20a6284b673747de92ceaa02f8c6199c53,-1,1,1,49.99648836,1570909415,Vote,a91c6601e40e4b0189d3f4c6dada3c437651b81fd9ee43c68d77dafd6eca877a
458ce8e091a03c848b045ce7c726b4355a1eb7c418195b91b2cf68348ce1d1af,-1,5,1,50.37268964,1570895576,Regular,e7f066f0fad53aeda7d16cd9c6d07933492def8753d7f7d8f89c996059608cf1
e7f066f0fad53aeda7d16cd9c6d07933492def8753d7f7d8f89c996059608cf1,1,2,1,50.37268964,1570893047,Vote,458ce8e091a03c848b045ce7c726b4355a1eb7c418195b91b2cf68348ce1d1af
8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3,-1,7,1,50.37645165,1570837655,Regular,4baa8b002cbd47d4b8ef19b302eb53088aa1b5bd4e2ce6b866e1e7c5bc0a8e5c
4baa8b002cbd47d4b8ef19b302eb53088aa1b5bd4e2ce6b866e1e7c5bc0a8e5c,1,2,1,50.37645165,1570835622,Vote,8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3
4883a363a62536892574603265621729108af9a437848e11b48db22a4d5e9c4c,-1,0,1,50.37645165,1570801666,Regular,74625f5a85ecb9f86b02e5cdb016a87129285ae263c1657c0ee082eccf0e4808
74625f5a85ecb9f86b02e5cdb016a87129285ae263c1657c0ee082eccf0e4808,1,2,1,50.37645165,1570798911,Vote,4883a363a62536892574603265621729108af9a437848e11b48db22a4d5e9c4c
bae33ea9fce3cfc7f22e00cf46f6268a30b4ea2abf25de6775fad8c86bf3d20d,-1,1,1,50.37645165,1570783829,Regular,ee1a547e6b3db3ff5278eb8f8b6b57ce8d8ab625d858cba868a1171c90aa4473
ee1a547e6b3db3ff5278eb8f8b6b57ce8d8ab625d858cba868a1171c90aa4473,1,2,1,50.37645165,1570780480,Vote,bae33ea9fce3cfc7f22e00cf46f6268a30b4ea2abf25de6775fad8c86bf3d20d
99011de0184b1b118cb46d87b079ee9eea32e4827e5e0f19f75bd0c6dfb45486,-1,2,1,50.37645165,1570718006,Regular,2ff4beb5bdd1b6a6cfa90599d8703cb55c84a557e5caeb73c33491b2a39b5f95
2ff4beb5bdd1b6a6cfa90599d8703cb55c84a557e5caeb73c33491b2a39b5f95,1,2,1,50.37645165,1570715748,Vote,99011de0184b1b118cb46d87b079ee9eea32e4827e5e0f19f75bd0c6dfb45486
512776adb4c069d3bb9e0ff14b22e1c81a8546f62f01f4c4a23e14f6c6dd74ba,-1,1,1,49.99648836,1570715260,Vote,51e80d5a21aa04f40012394b25c894aa751b47099659b2351192e47f6b23c96a
619163501ddb09c3401b9df77afa2deac99017aad385570ecc984337e53028f4,-1,2,1,50.37645165,1570693354,Regular,23945f005b66f1485b116af70f859b0443a9f1da9a497da3d096bcdadae0a768
23945f005b66f1485b116af70f859b0443a9f1da9a497da3d096bcdadae0a768,1,2,1,50.37645165,1570691341,Vote,619163501ddb09c3401b9df77afa2deac99017aad385570ecc984337e53028f4
51e80d5a21aa04f40012394b25c894aa751b47099659b2351192e47f6b23c96a,1,0,1,49.99648836,1570675720,Ticket,512776adb4c069d3bb9e0ff14b22e1c81a8546f62f01f4c4a23e14f6c6dd74ba
a91c6601e40e4b0189d3f4c6dada3c437651b81fd9ee43c68d77dafd6eca877a,1,0,1,49.99648836,1570675720,Ticket,ab03e7002010857270e169567eff9a20a6284b673747de92ceaa02f8c6199c53
