tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,15,1,1.68514851,1545078378,Regular,81053430fa54b90c4f16603d33fef1d02404b806304dfc67b9951a9cd52b2aee
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,55,1,1.7,1545078023,Regular,ac44609cc8f2130d551df81261f1f3ba3d6bad162ec99d3456f9e91a9d49d1c3
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,321,1,1.68514851,1534182340,Regular,c78aa75e76c2452a411095664e52d383dbaf37db48f979c5f27d26b16d3b886a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,391,1,1.7,1534177300,Regular,475afc07eb3bcff002b01fb483f050706b1c41fae20baf5ef26318de1b556217
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1279,1,1.7,1534177300,Regular,4b8fc015427872489b35127e5811e404fe3e58c3a90b650f5aae1e85ea9b984c
c78aa75e76c2452a411095664e52d383dbaf37db48f979c5f27d26b16d3b886a,1,2,1,1.68514851,1534045420,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
81053430fa54b90c4f16603d33fef1d02404b806304dfc67b9951a9cd52b2aee,1,2,1,1.68514851,1534021322,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
4b8fc015427872489b35127e5811e404fe3e58c3a90b650f5aae1e85ea9b984c,1,2,1,1.7,1533865509,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
475afc07eb3bcff002b01fb483f050706b1c41fae20baf5ef26318de1b556217,1,2,1,1.7,1533848751,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
ac44609cc8f2130d551df81261f1f3ba3d6bad162ec99d3456f9e91a9d49d1c3,1,2,1,1.7,1533758624,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
673d8179e101eb180380b90b28b398b54b8d7e2e28071d05e56b4c3255d1fd4b,-1,1,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
673d8179e101eb180380b90b28b398b54b8d7e2e28071d05e56b4c3255d1fd4b,-1,0,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,1,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,2,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,3,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,4,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,5,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,6,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,7,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,8,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de,-1,0,1,0.2003,1533756142,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,6,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
