tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779,-1,8,1,73.25356848,1568564795,Regular,6653bb80b1b5a84a1e3535e8bf4de35327abe60b2c671f4f2377e85c29265740
6653bb80b1b5a84a1e3535e8bf4de35327abe60b2c671f4f2377e85c29265740,1,0,1,73.25356848,1568550678,Revocation,369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779
99bcac523a635d0e2ff6e2a6266ed5afdf25890bfc888106b92c88143e800917,-1,3,1,73.6775035,1567769124,Regular,f6faf485d76d06d7d54bfc2635cde121f963eb282074759ad05e51200d8d9ce9
f6faf485d76d06d7d54bfc2635cde121f963eb282074759ad05e51200d8d9ce9,1,2,1,73.6775035,1567769037,Vote,99bcac523a635d0e2ff6e2a6266ed5afdf25890bfc888106b92c88143e800917
1bb2aea6248de3f1b5d8cb062b218902c3421ba6f6a64205d6885094409417c2,-1,0,1,73.25362028,1567768518,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
d1c15fc63b323957e8b4dd13efdf4befdbf15802bbabf528deb45de835a345e8,-1,0,1,73.25362028,1567768518,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
1c504ade08d5b264c047b26f9873f8d12afde213a80466074d7e4c255f36c6af,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
202f90ae6127dec563064d8e1c7b241f3230c1dc74f1c0b2e47b0dd372e54d47,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
289f611ce3a66a03cea58029f4a84d8c4c88df1efd6d9b87922794b91a366554,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
39e4e0b6dad137b1b175bd922b630070c12cbc30309805bfd1fdd8d12e32d131,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
3ee75588e4bbd642ffdbbd37e93a858c80de09b8b1b99f200f68d964c54cfbbd,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
47925080cf7e89c25cff9b7e07b7bd933db15cc41a47d746fa19918da209acaa,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
539668156bc3d5dd403b2a48df1c67e2d5a6e2fc8b3f8ab60a769503985ab7f8,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
6392a698eee546c6bd34b9de494e43746f0c4d0a4b5e5f6034f7d3cbf4d311a5,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
713529ca526d4fa900159e0a52b926e2cb2099dbc940717dd2b780ae4191edbf,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
766c12a7c8395bfa28229d1f2b4ac4d2658d31b3e6d3b1c85cdd84eda7d821d5,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
9e5b377f6267b9dd07c855178e40b739a4577fbe9d78ed4a9aaa2f83311fa684,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
a2975a6e68c1492b95516788f178a4e9a5540509e476d4f11fcc3b3466648ff0,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
a49f96edb5caf8d87365f4a6fa54e0c67ef10802ad1505d84fdb50aba00450e6,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
a503b58de43e11ab1d7fd5f0f96260d7d27bbd95fcda6f3e8d2fd314bb253308,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
a71013517270d7563baca0553ee0cad89da71eacb61daf4334ff545cd8e955e0,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
af35b9e177b997eb0d8cbe0a2cab0326ba972b919781ace515a1eb4aecdda7d7,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
b6533af3acc0e262977204c94c63edb3d7b730f18a61d34a6dcd9497820ee32e,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
b99919e6611c7d6319a076b0f8b0e67d3bd7380a8665c0e8d75d1dbc62228c6b,-1,0,1,73.25362028,1567768514,Ticket,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,13,1,73.25362028,1567768509,Regular,b6533af3acc0e262977204c94c63edb3d7b730f18a61d34a6dcd9497820ee32e
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,6,1,73.25362028,1567768509,Regular,539668156bc3d5dd403b2a48df1c67e2d5a6e2fc8b3f8ab60a769503985ab7f8
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,11,1,73.25362028,1567768509,Regular,9e5b377f6267b9dd07c855178e40b739a4577fbe9d78ed4a9aaa2f83311fa684
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,7,1,73.25362028,1567768509,Regular,a71013517270d7563baca0553ee0cad89da71eacb61daf4334ff545cd8e955e0
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,3,1,73.25362028,1567768509,Regular,766c12a7c8395bfa28229d1f2b4ac4d2658d31b3e6d3b1c85cdd84eda7d821d5
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,12,1,73.25362028,1567768509,Regular,1c504ade08d5b264c047b26f9873f8d12afde213a80466074d7e4c255f36c6af
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,18,1,73.25362028,1567768509,Regular,a503b58de43e11ab1d7fd5f0f96260d7d27bbd95fcda6f3e8d2fd314bb253308
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,16,1,73.25362028,1567768509,Regular,b99919e6611c7d6319a076b0f8b0e67d3bd7380a8665c0e8d75d1dbc62228c6b
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,8,1,73.25362028,1567768509,Regular,6392a698eee546c6bd34b9de494e43746f0c4d0a4b5e5f6034f7d3cbf4d311a5
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,17,1,73.25362028,1567768509,Regular,289f611ce3a66a03cea58029f4a84d8c4c88df1efd6d9b87922794b91a366554
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,14,1,73.25362028,1567768509,Regular,713529ca526d4fa900159e0a52b926e2cb2099dbc940717dd2b780ae4191edbf
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,1,1,73.25362028,1567768509,Regular,39e4e0b6dad137b1b175bd922b630070c12cbc30309805bfd1fdd8d12e32d131
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,9,1,73.25362028,1567768509,Regular,a2975a6e68c1492b95516788f178a4e9a5540509e476d4f11fcc3b3466648ff0
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,19,1,73.25362028,1567768509,Regular,af35b9e177b997eb0d8cbe0a2cab0326ba972b919781ace515a1eb4aecdda7d7
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,5,1,73.25362028,1567768509,Regular,202f90ae6127dec563064d8e1c7b241f3230c1dc74f1c0b2e47b0dd372e54d47
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,2,1,73.25362028,1567768509,Regular,47925080cf7e89c25cff9b7e07b7bd933db15cc41a47d746fa19918da209acaa
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,10,1,73.25362028,1567768509,Regular,3ee75588e4bbd642ffdbbd37e93a858c80de09b8b1b99f200f68d964c54cfbbd
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,15,1,73.25362028,1567768509,Regular,a49f96edb5caf8d87365f4a6fa54e0c67ef10802ad1505d84fdb50aba00450e6
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,0,1,73.25362028,1567768509,Regular,d1c15fc63b323957e8b4dd13efdf4befdbf15802bbabf528deb45de835a345e8
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,1,4,1,73.25362028,1567768509,Regular,1bb2aea6248de3f1b5d8cb062b218902c3421ba6f6a64205d6885094409417c2
