tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3c35af7bd99ce6e54763e7186b359d6aca7b4980c9807a8b3d8421a96ada60,-1,1,1,72.55454783,1571593533,Vote,6c496bb85366e9dbad780a932ed44260cdedb5474a1f258ecf6b57857f92f2a6
fd8f8d551fe1e73433ed9c548d43e97f9d64f62fdf5a3729be3c68b86a003890,-1,2,1,72.93074911,1570963602,Regular,5217876f19d080ea1db80f4cd7b2ca3bd1fb08e949d1e9397cd65dbdf7dc1860
5217876f19d080ea1db80f4cd7b2ca3bd1fb08e949d1e9397cd65dbdf7dc1860,1,2,1,72.93074911,1570961488,Vote,fd8f8d551fe1e73433ed9c548d43e97f9d64f62fdf5a3729be3c68b86a003890
dad0e65563f27af3a70b3a914c21c5f538394bb72f62f2337d3459244d6833bf,-1,1,1,72.55454783,1570883677,Vote,b57333106a782bcaf63a4dc63fef22d3af7a5fcf63d704e427b2a08232680d83
d56c2d4afbbb5b8c0892cc87976372ee2ae2775407f3c0a020c37f0a363cc772,-1,1,1,72.55454783,1570837910,Vote,e98634412182e4d2812697dfc4f1156633ad609ab1bd7a75f3293e13107d4dad
cd98bf97691f67fae2acfd12900dc20bd2380822347760ad9e2bf59a42e5c439,-1,1,1,72.55454783,1570825559,Vote,bb24cdc93542b379f796bcdbc637bafaf7f54611abcc42b7e9e1c3d989b47c5b
6c496bb85366e9dbad780a932ed44260cdedb5474a1f258ecf6b57857f92f2a6,1,0,1,72.55454783,1570747764,Ticket,8e3c35af7bd99ce6e54763e7186b359d6aca7b4980c9807a8b3d8421a96ada60
b57333106a782bcaf63a4dc63fef22d3af7a5fcf63d704e427b2a08232680d83,1,0,1,72.55454783,1570747764,Ticket,dad0e65563f27af3a70b3a914c21c5f538394bb72f62f2337d3459244d6833bf
bb24cdc93542b379f796bcdbc637bafaf7f54611abcc42b7e9e1c3d989b47c5b,1,0,1,72.55454783,1570747764,Ticket,cd98bf97691f67fae2acfd12900dc20bd2380822347760ad9e2bf59a42e5c439
e98634412182e4d2812697dfc4f1156633ad609ab1bd7a75f3293e13107d4dad,1,0,1,72.55454783,1570747764,Ticket,d56c2d4afbbb5b8c0892cc87976372ee2ae2775407f3c0a020c37f0a363cc772
