tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af05062c9fe14b452b8ecfaa666c859a2f19af3707388bed3d9340af67d2083,-1,2,1,13.83202745,1570626076,Regular,c4f8f4901c4b137228c325b37f80840dcd1281654a32ccdcd4fa98bc22c88951
c4f8f4901c4b137228c325b37f80840dcd1281654a32ccdcd4fa98bc22c88951,1,2,1,13.83202745,1570623340,Vote,4af05062c9fe14b452b8ecfaa666c859a2f19af3707388bed3d9340af67d2083
6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4,-1,2,1,13.83202745,1570616007,Regular,a272abebb3089c89b143a68f28d06755b694f0a36d6b21c3ca57ea346858931e
a272abebb3089c89b143a68f28d06755b694f0a36d6b21c3ca57ea346858931e,1,2,1,13.83202745,1570614586,Vote,6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4
2d9f98cd9df35b42168ad3517a840325dbf94746210ef8c9552138b6f80503e1,-1,3,1,13.83582709,1570474102,Regular,505c70d83289f3c7aec137dc4963a23cb8cbb984ed52084f33bdf9070c874717
505c70d83289f3c7aec137dc4963a23cb8cbb984ed52084f33bdf9070c874717,1,2,1,13.83582709,1570471870,Vote,2d9f98cd9df35b42168ad3517a840325dbf94746210ef8c9552138b6f80503e1
a70de6ae502b671a9c8d06661abbd0bc5de53a43a483db9a4e3c57cc671105c7,-1,6,1,13.83582709,1570447790,Regular,5a0b52b60396a3f496d5e242ae238151e3624b90e5a18166e76bcaed1d1c3cc1
5a0b52b60396a3f496d5e242ae238151e3624b90e5a18166e76bcaed1d1c3cc1,1,2,1,13.83582709,1570445493,Vote,a70de6ae502b671a9c8d06661abbd0bc5de53a43a483db9a4e3c57cc671105c7
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,7,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,8,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,9,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,10,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,11,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,5,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,12,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,13,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,4,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,3,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,6,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766,-1,14,1,13.45209396,1570426054,Regular,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
d07ceb24a80846c5c8d90052c1a8545587e22d0084711fc563abcfdd8c78590f,-1,0,1,13.83582709,1570420258,Regular,d5590538ebeeb2643c7caa0f94f1cfeaa139dc4ab8925d026ba824d14d70f830
d5590538ebeeb2643c7caa0f94f1cfeaa139dc4ab8925d026ba824d14d70f830,1,2,1,13.83582709,1570418400,Vote,d07ceb24a80846c5c8d90052c1a8545587e22d0084711fc563abcfdd8c78590f
0c7b4644cf09c110bbf7a8cc242967d4fe865fe95fd1de268bd93d3c5445d650,-1,0,1,13.45209396,1570414873,Ticket,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
6ca7ecc70cfb422f221cd8c1e8b69b0226fd954d134180fb3ed043fdc9cf6afe,-1,0,1,13.45209396,1570414873,Ticket,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
7a64e3ef547d04420637f45f49a021cdde5cca65e1eb9193c3ca0c0c6cb118e2,-1,0,1,13.45209396,1570414873,Ticket,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
8e3d541cd8b6849ebad6636dc90bccc89638b29e5439a83e7781d6be7dda4388,-1,0,1,13.45209396,1570414873,Ticket,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
8f701750e1329a05ddefd0779e4c13f184de3ede7f0ade068ecd16e08d1d12f9,-1,0,1,13.45209396,1570414873,Ticket,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
b1c8186c42cf83698f7e2c041a747c2d755dc345dc78fb71ae3012b42618508d,-1,0,1,13.45209396,1570414873,Ticket,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
c92786ba6723c8f752b2fd4c18f145500220464b293be66f95200c47542e64c3,-1,0,1,13.45209396,1570414873,Ticket,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
fbb0386aa8d577856f8415b5a3b57b65b877bed7e07a5880ae7d1676cebce9b5,-1,0,1,13.45209396,1570414873,Ticket,0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,14,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,16,1,13.45209396,1570414809,Regular,8f701750e1329a05ddefd0779e4c13f184de3ede7f0ade068ecd16e08d1d12f9
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,0,1,13.45209396,1570414809,Regular,b1c8186c42cf83698f7e2c041a747c2d755dc345dc78fb71ae3012b42618508d
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,18,1,13.45209396,1570414809,Regular,6ca7ecc70cfb422f221cd8c1e8b69b0226fd954d134180fb3ed043fdc9cf6afe
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,19,1,13.45209396,1570414809,Regular,fbb0386aa8d577856f8415b5a3b57b65b877bed7e07a5880ae7d1676cebce9b5
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,7,1,13.45209396,1570414809,Regular,8e3d541cd8b6849ebad6636dc90bccc89638b29e5439a83e7781d6be7dda4388
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,8,1,13.45209396,1570414809,Regular,7a64e3ef547d04420637f45f49a021cdde5cca65e1eb9193c3ca0c0c6cb118e2
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,11,1,13.45209396,1570414809,Regular,0c7b4644cf09c110bbf7a8cc242967d4fe865fe95fd1de268bd93d3c5445d650
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,5,1,13.45209396,1570414809,Regular,c92786ba6723c8f752b2fd4c18f145500220464b293be66f95200c47542e64c3
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,1,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,2,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,3,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,4,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,6,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,9,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,10,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,12,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,13,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,15,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
0b506a0b00d7e95571f097d336644bc31032ac41784fc495d1d397f69afc068c,1,17,1,13.45209396,1570414809,Regular,6c720c53e5e71f52043864dbe662e1f9716077614fde716d0a47c43b3aa51766
