tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0cd536b7af9a58e7531bd9b1d77633db3ccf206fda0eb85f509177ec06c1c69,-1,0,1,43.86271879,1570873225,Regular,5e11b333ee51cbc04111c1dfe870d64ed0b6e588b86fff0b46963ad5916b593e
5e11b333ee51cbc04111c1dfe870d64ed0b6e588b86fff0b46963ad5916b593e,1,2,1,43.86271879,1570871230,Vote,d0cd536b7af9a58e7531bd9b1d77633db3ccf206fda0eb85f509177ec06c1c69
28dc6207fc4c4988bec1af1908cf5286f1d4430b0285f76fde1f311bec490034,-1,0,1,43.48654731,1570707592,Ticket,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
55a617e90e7efdfea8d1c362394f3d75effb0a97650d4d99ecef2fd12bd2a964,-1,0,1,43.48654731,1570707592,Ticket,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
5bb274ef7a51052bc2cbc71bd680586d5ee16dbca7a650904074a3e7213f624e,-1,0,1,43.48654731,1570707592,Ticket,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
ccfb202eec3cff3a5b62c92be7429691a0967d8dc9c9da515a4d64891ccf7eb6,-1,0,1,43.48654731,1570707592,Ticket,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
eed0a634dfaaa8b9f3524857c2c159c359db525da1a9382048d2e4346663433a,-1,0,1,43.48654731,1570707592,Ticket,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
f305c039a812bebd2942b312c2d9dd61c9212137c90a12f44184274c42530103,-1,0,1,43.48654731,1570707592,Ticket,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,1,0,1,43.48654731,1570707549,Regular,55a617e90e7efdfea8d1c362394f3d75effb0a97650d4d99ecef2fd12bd2a964
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,1,2,1,43.48654731,1570707549,Regular,f305c039a812bebd2942b312c2d9dd61c9212137c90a12f44184274c42530103
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,1,5,1,43.48654731,1570707549,Regular,eed0a634dfaaa8b9f3524857c2c159c359db525da1a9382048d2e4346663433a
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,1,3,1,43.48654731,1570707549,Regular,5bb274ef7a51052bc2cbc71bd680586d5ee16dbca7a650904074a3e7213f624e
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,1,4,1,43.48654731,1570707549,Regular,28dc6207fc4c4988bec1af1908cf5286f1d4430b0285f76fde1f311bec490034
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,1,1,1,43.48654731,1570707549,Regular,ccfb202eec3cff3a5b62c92be7429691a0967d8dc9c9da515a4d64891ccf7eb6
