tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a66f78afb8903f4020eee1de3158ab65aec7fe044ab38bc0fdfeaba421920ac,-1,2,1,13.83202745,1570850055,Regular,5206d7207f24349a861c4d741f6ba21a7d1ea904b71ebe1641b94a69715e70c5
5206d7207f24349a861c4d741f6ba21a7d1ea904b71ebe1641b94a69715e70c5,1,2,1,13.83202745,1570848386,Vote,6a66f78afb8903f4020eee1de3158ab65aec7fe044ab38bc0fdfeaba421920ac
b1ce084acb51bbab1dd7db5b18b6a69f35ade4a1ee8806653ec894341f917acf,-1,1,1,13.45206416,1570815770,Vote,d430d957396589e5bf07bb96eceecad9a180f515e64297fd1b0ceb102c031772
d38782200da37d59c37ec3f8f12599e465ce32f5463fc39f51550caf5d8e690f,-1,1,1,13.45206416,1570730824,Vote,f35be31f32d89b78eb46e752f4119c5faffaa00b34583959fd7cd005361681b1
a7e2578482ed676e063f79ee560bc512c9036a3fef460105a790ff07339b2876,-1,1,1,13.45206416,1570663287,Vote,b7be92e187ca96cb9bd59266cb5f4438bd8630e9969448004a01930b939c0d72
66ece32db2c70f3756212566e85d86974d8d7f1295fa1b318ca174fa7823ed3d,-1,9,1,13.83202745,1570658348,Regular,d3c70a730653e549c5a3aff6a28807c721f6c54a69141c34eae2b71f7e99edee
d3c70a730653e549c5a3aff6a28807c721f6c54a69141c34eae2b71f7e99edee,1,2,1,13.83202745,1570655571,Vote,66ece32db2c70f3756212566e85d86974d8d7f1295fa1b318ca174fa7823ed3d
f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f,-1,10,1,13.83202745,1570631632,Regular,ade2c4a82b8ce0bd0ec012e96493d91bffbc5fd92ebbfe69351e56c73802fbd4
ade2c4a82b8ce0bd0ec012e96493d91bffbc5fd92ebbfe69351e56c73802fbd4,1,2,1,13.83202745,1570628093,Vote,f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f
c0b66b068d7fa9f888f3683e42ad6ef059ef31a0cbf04cef971f13a8722babbf,-1,1,1,13.45206416,1570625824,Vote,2594d9ce8b5fd6858d03bac9804a33fa7d119ad133bb4eacc61bbbca8acf09f1
