tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a88b73bc066fccaf1194f57b3a2a24076091d6ee6a0c71b6c4fdbf3f4c933a,-1,0,1,18.09569414,1568580310,Regular,a6928db37cdb8adc4f7f2620097ca91d90a6ac6a5868ae343cb7033612a5b217
a6928db37cdb8adc4f7f2620097ca91d90a6ac6a5868ae343cb7033612a5b217,1,2,1,18.09569414,1568579114,Vote,13a88b73bc066fccaf1194f57b3a2a24076091d6ee6a0c71b6c4fdbf3f4c933a
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,-1,0,1,17.68422634,1568562941,Regular,67ab4d8deb9f47606ea3e7161b9c74f33639871d0c6762ee8dac91ba06b54533
74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b,-1,17,1,17.68422634,1568560040,Regular,6f31ec45369a5e187be2d016febbed1727b9ec1b5354ff4518a2185d31010c23
1e9f9a2492dea3eba57f482d334cc6e6727a6a8234b3a0680545e7a8b4586c32,-1,0,1,17.68424834,1568554263,Revocation,aebc35efee5a88a893eb35ea0fd0983de0fae2e74a02a7f1ac6e9ebc3b78368c
33f4ff82782fa691caa38093e53032175824333d9dd2e93ddd4d4ad9bea12f74,-1,0,1,17.68424834,1568554263,Revocation,cad4edb38cc73b5e57eddc5ed8aa4f94e39075d4b7c62d9fd45e4bca6539fbae
6f31ec45369a5e187be2d016febbed1727b9ec1b5354ff4518a2185d31010c23,1,0,1,17.68422634,1568554263,Revocation,74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b
9f47013f6b2124bd16085cd559fedb1d95125465d4d1235e5b965635ba546386,-1,0,1,17.68424834,1568554263,Revocation,ebb5d8ae0299bfc71b7dc668ad5fe5c285d3aee021c7a65e37565926e295ad6c
67ab4d8deb9f47606ea3e7161b9c74f33639871d0c6762ee8dac91ba06b54533,1,0,1,17.68422634,1568551556,Revocation,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
a0759ad8ace3edbd1eb20a6ae2453871f71d3faae256f6bdaec7afce3377aac3,-1,1,1,17.68424834,1568149774,Vote,59cb257d059425b924a757c9685a5bfa0298e02e88ebef44b42f4fb29fdc1228
aec8683294285e3b3873a3733e93022f1f6d10438a61057dd5b2e7af6ef94b33,-1,1,1,17.68424834,1568146398,Vote,227def7a0c5ef534107f0df008c1317763bcf0da083becf82d8c1b27f2695447
6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e,-1,2,1,18.10396421,1568114523,Regular,a9fd9325b9a6ebb407774b73f2c29609e4a9cf789902375223e78cfc3787be08
a9fd9325b9a6ebb407774b73f2c29609e4a9cf789902375223e78cfc3787be08,1,2,1,18.10396421,1568107475,Vote,6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e
227def7a0c5ef534107f0df008c1317763bcf0da083becf82d8c1b27f2695447,1,0,1,17.68424834,1568031550,Ticket,aec8683294285e3b3873a3733e93022f1f6d10438a61057dd5b2e7af6ef94b33
59cb257d059425b924a757c9685a5bfa0298e02e88ebef44b42f4fb29fdc1228,1,0,1,17.68424834,1568031550,Ticket,a0759ad8ace3edbd1eb20a6ae2453871f71d3faae256f6bdaec7afce3377aac3
aebc35efee5a88a893eb35ea0fd0983de0fae2e74a02a7f1ac6e9ebc3b78368c,1,0,1,17.68424834,1568031550,Ticket,1e9f9a2492dea3eba57f482d334cc6e6727a6a8234b3a0680545e7a8b4586c32
cad4edb38cc73b5e57eddc5ed8aa4f94e39075d4b7c62d9fd45e4bca6539fbae,1,0,1,17.68424834,1568031550,Ticket,33f4ff82782fa691caa38093e53032175824333d9dd2e93ddd4d4ad9bea12f74
ebb5d8ae0299bfc71b7dc668ad5fe5c285d3aee021c7a65e37565926e295ad6c,1,0,1,17.68424834,1568031550,Ticket,9f47013f6b2124bd16085cd559fedb1d95125465d4d1235e5b965635ba546386
