tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3227,1,13.59165891,1536616807,Regular,db0e220ac85374aa9aaceaf0b09dac74623cdbef3644216e3190386e253a2dff
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1525,1,13.60510376,1536616807,Regular,379154ab3b0bd40b85d2c7bec17b66b913f19d23ee19e5caa24ee5b9ae9940f2
677f2125e43bb921092f3b4729d6647f7ba277dbc796099dceac0227306a1a37,-1,4,1,13.59165891,1536527391,Regular,bef9641422c2fa98cb6214465a51a10314b092229025ad24b4aba68d259a6520
bef9641422c2fa98cb6214465a51a10314b092229025ad24b4aba68d259a6520,1,2,1,13.59165891,1536525456,Vote,677f2125e43bb921092f3b4729d6647f7ba277dbc796099dceac0227306a1a37
db0e220ac85374aa9aaceaf0b09dac74623cdbef3644216e3190386e253a2dff,1,2,1,13.59165891,1536478521,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
fea4f1658a32ea80d2142ae5f0702cbb0f678da3c9ad38f0b520523a27632be3,-1,0,1,13.60510376,1536415960,Regular,334a36a03aadb3845f22e762c9e381df78010215f9de936021aed07ce6746511
334a36a03aadb3845f22e762c9e381df78010215f9de936021aed07ce6746511,1,2,1,13.60510376,1536413779,Vote,fea4f1658a32ea80d2142ae5f0702cbb0f678da3c9ad38f0b520523a27632be3
379154ab3b0bd40b85d2c7bec17b66b913f19d23ee19e5caa24ee5b9ae9940f2,1,2,1,13.60510376,1536395190,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8fd719d3dc86c62f148b60c09eec496e07e8fd7f1997e29cc1eb1d0fffc085e1,-1,7,1,13.60510376,1536328818,Regular,46da4e171d4f6b85c0da5ce2da66908ebf19732c865d36c6096d4a5dbf5ef895
46da4e171d4f6b85c0da5ce2da66908ebf19732c865d36c6096d4a5dbf5ef895,1,2,1,13.60510376,1536327131,Vote,8fd719d3dc86c62f148b60c09eec496e07e8fd7f1997e29cc1eb1d0fffc085e1
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,-1,2,1,13.60510376,1536284452,Regular,eeca5c469f873792fd87578263bc6be82653d5138ad58001b095285df117e226
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,-1,6,1,13.60510376,1536283593,Regular,152aefed53c62eee769e8099223dd8a955710e8378a9b807adcada2305a1b160
eeca5c469f873792fd87578263bc6be82653d5138ad58001b095285df117e226,1,2,1,13.60510376,1536282507,Vote,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
152aefed53c62eee769e8099223dd8a955710e8378a9b807adcada2305a1b160,1,2,1,13.60510376,1536281670,Vote,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
