tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca2be5776784dad46bd7fde3265609fc975f17ce3e4ab6787cda5e19c82c7d9,-1,2,1,82.5211961,1570910897,Regular,544f7a55506bc0b903e77e355ce87622e3397c9f74604e211468621e4d9c6376
544f7a55506bc0b903e77e355ce87622e3397c9f74604e211468621e4d9c6376,1,2,1,82.5211961,1570908758,Vote,eca2be5776784dad46bd7fde3265609fc975f17ce3e4ab6787cda5e19c82c7d9
6fcfa66ca08752cf6a69d0527e6a8997863bf5b17c2b0b18dd161390b00a8d63,-1,3,1,82.5211961,1570898891,Regular,8fb65fc3cc570b97fcea3bdd5953320f56d9edd4a27e8d04f4a6563aa7d1bc5b
8fb65fc3cc570b97fcea3bdd5953320f56d9edd4a27e8d04f4a6563aa7d1bc5b,1,2,1,82.5211961,1570896559,Vote,6fcfa66ca08752cf6a69d0527e6a8997863bf5b17c2b0b18dd161390b00a8d63
636b2eb2701405b3862dec4a19e8877fbba893818c304912c55d3172492e3b65,-1,2,1,82.52495811,1570781179,Regular,1ad68167d1b3c32ae65ee103c3fb47d5daf7fee9c682e4f61f55c1604e1ecb93
1ad68167d1b3c32ae65ee103c3fb47d5daf7fee9c682e4f61f55c1604e1ecb93,1,2,1,82.52495811,1570778981,Vote,636b2eb2701405b3862dec4a19e8877fbba893818c304912c55d3172492e3b65
2ad77071d95b744a1c35caf8045e0bf3f2c97751763eda1ffc282829e16f52fb,-1,2,1,82.52495811,1570769198,Regular,9a25338b1b9f1c19bbafcb8b405bb0c4dd9a5180152e3b43018573f08430cd60
9a25338b1b9f1c19bbafcb8b405bb0c4dd9a5180152e3b43018573f08430cd60,1,2,1,82.52495811,1570766077,Vote,2ad77071d95b744a1c35caf8045e0bf3f2c97751763eda1ffc282829e16f52fb
004e349b728b3fc9f112e97a3069301c97a6c5ff45aef089463c0c86f868f005,-1,3,1,82.52495811,1570694718,Regular,0d7314a9f9f7007f295d36a87f84fa736814c8ff97b9c42e5e617dae8ae3b9ad
0d7314a9f9f7007f295d36a87f84fa736814c8ff97b9c42e5e617dae8ae3b9ad,1,2,1,82.52495811,1570693224,Vote,004e349b728b3fc9f112e97a3069301c97a6c5ff45aef089463c0c86f868f005
515506b2ffa8f3d389b680a81a252d96a9980ca68bcfb73671a05f490be5fb19,-1,1,1,82.14499482,1570685925,Vote,8a0a2f2565af7775458cbd26f79356fe0c3272e806c6a5478a610769c45becb8
f1ca9717a08bb189c6050f0f1944f98cddaf44edec4b669012beee0882fe41a2,-1,3,1,82.52495811,1570684154,Regular,f06a1b3077d9546a4be879ca15301f16f09d8c5ad1e39d1de2abd83e5a63cf62
f06a1b3077d9546a4be879ca15301f16f09d8c5ad1e39d1de2abd83e5a63cf62,1,2,1,82.52495811,1570681676,Vote,f1ca9717a08bb189c6050f0f1944f98cddaf44edec4b669012beee0882fe41a2
285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448,-1,3,1,82.52495811,1570680279,Regular,b4f839fd40ce43f948a5993bf827a7a589db0c6aa215d413c1fffd859008dbf5
b4f839fd40ce43f948a5993bf827a7a589db0c6aa215d413c1fffd859008dbf5,1,2,1,82.52495811,1570677480,Vote,285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448
8a0a2f2565af7775458cbd26f79356fe0c3272e806c6a5478a610769c45becb8,1,0,1,82.14499482,1570670924,Ticket,515506b2ffa8f3d389b680a81a252d96a9980ca68bcfb73671a05f490be5fb19
