tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3ccb6ee547606cbbadd8dad8e3df45c73824da0b1734fdb787de2be3d45008,-1,0,1,52.46060746,1557975132,Ticket,1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3
b6bd337500f0e6f473f5d8a373a3826bf62a8823658bc733a63d48ec977de2df,-1,0,1,52.46060746,1557975132,Ticket,1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3
cd1962a2268016db4b487f08ebe93c9cf465918bf73c0b8f47e48f02361bde9f,-1,0,1,52.46060746,1557975132,Ticket,1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3
de61753be3b5ad8e18a73483f9628777c3291f0c1be7dbea26a3b0f5bed6bfaa,-1,0,1,52.46060746,1557975132,Ticket,1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3
f11a2bd919326956adce33f67822e1be78386619334ff2e6ae7a2b19c584e695,-1,0,1,52.46060746,1557975132,Ticket,1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3
1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3,1,2,1,52.46060746,1557974936,Regular,cd1962a2268016db4b487f08ebe93c9cf465918bf73c0b8f47e48f02361bde9f
1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3,1,4,1,52.46060746,1557974936,Regular,f11a2bd919326956adce33f67822e1be78386619334ff2e6ae7a2b19c584e695
1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3,1,0,1,52.46060746,1557974936,Regular,5d3ccb6ee547606cbbadd8dad8e3df45c73824da0b1734fdb787de2be3d45008
1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3,1,1,1,52.46060746,1557974936,Regular,b6bd337500f0e6f473f5d8a373a3826bf62a8823658bc733a63d48ec977de2df
1d5b6c0c62fec672197eea25a009e989244bd1e3ea905aae5d64d7a92eb79ce3,1,3,1,52.46060746,1557974936,Regular,de61753be3b5ad8e18a73483f9628777c3291f0c1be7dbea26a3b0f5bed6bfaa
