tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc830bbaabc761cb7aa3fbe4fcef85b793df8b6c5fcebdbe7920bdf02108735a,-1,1,1,86.83897034,1571006779,Regular,1c1f06fee2c76f305113aeb82bffdbd40f8b90792461d2ab2d01b66a766aa677
1c1f06fee2c76f305113aeb82bffdbd40f8b90792461d2ab2d01b66a766aa677,1,2,1,86.83897034,1571005456,Vote,fc830bbaabc761cb7aa3fbe4fcef85b793df8b6c5fcebdbe7920bdf02108735a
17785731aab85ad24bf406a6513f73efeb6176753b5dc94d74f0b4f8d332ebb4,-1,0,1,86.46279886,1570827124,Ticket,2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce
8e915e8bc52d34824c55b058d009eb96ff50a52de8a51705afa0b1f7357888c3,-1,0,1,86.46279886,1570827124,Ticket,2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce
aff6c1e7942711ea224cea023e8356e1da64fe6bfd0c8f8cc32a3d5122152200,-1,0,1,86.46279886,1570827124,Ticket,2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce
fb8f3507c8bdb6c6be078942b2f5f91e091031a4fa7a1c71e2c806b9967b31fb,-1,0,1,86.46279886,1570827124,Ticket,2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce
2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce,1,0,1,86.46279886,1570826986,Regular,aff6c1e7942711ea224cea023e8356e1da64fe6bfd0c8f8cc32a3d5122152200
2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce,1,3,1,86.46279886,1570826986,Regular,17785731aab85ad24bf406a6513f73efeb6176753b5dc94d74f0b4f8d332ebb4
2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce,1,2,1,86.46279886,1570826986,Regular,8e915e8bc52d34824c55b058d009eb96ff50a52de8a51705afa0b1f7357888c3
2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce,1,1,1,86.46279886,1570826986,Regular,fb8f3507c8bdb6c6be078942b2f5f91e091031a4fa7a1c71e2c806b9967b31fb
