tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92dd0d712efbbb8933d90b89482271b24fc02dfe3f4e63c18a68e818eea11388,-1,3,1,70.21283786,1571957959,Regular,e6db6ef125d2305d0f066a6eb09b1842cee9cb3b141f98530f0eb13e6e3e18bc
e6db6ef125d2305d0f066a6eb09b1842cee9cb3b141f98530f0eb13e6e3e18bc,1,2,1,70.21283786,1571955876,Vote,92dd0d712efbbb8933d90b89482271b24fc02dfe3f4e63c18a68e818eea11388
42116fbf16e904cc3a4d6a6b1ff9c67a5f892b530b04dd18f48d70dc3e446db1,-1,1,1,69.8477006,1571639165,Vote,b0d7b72552dbbe78b334f3a87eeb1ed6eba3083cada022c06fbb2cd6826b6343
67311b5ff231f9f2fa8eef4e63b12c4f76c91d74a873c2618907d13bfea661a9,-1,6,1,70.21648923,1571596000,Regular,d4742264eced676d3fb2d0ef33d33497accf007d6840c51a62f7f4f7f59e6af1
d4742264eced676d3fb2d0ef33d33497accf007d6840c51a62f7f4f7f59e6af1,1,2,1,70.21648923,1571592475,Vote,67311b5ff231f9f2fa8eef4e63b12c4f76c91d74a873c2618907d13bfea661a9
dd8f26fd51c979c2ce35404507ca29f4b40fdd995f3b88eaf9d5ba92e075d176,-1,1,1,69.8477006,1571569950,Vote,d695800883514a598ae366d9b14ecdae627d1a2efc230ddc6489af30276f0553
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,-1,2,1,70.22017712,1571410643,Regular,d61b9a789207b91caa2754a2bb9621401cf119580decbba8a6d4300af7a8e57b
d61b9a789207b91caa2754a2bb9621401cf119580decbba8a6d4300af7a8e57b,1,2,1,70.22017712,1571408143,Vote,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
b0d7b72552dbbe78b334f3a87eeb1ed6eba3083cada022c06fbb2cd6826b6343,1,0,1,69.8477006,1571400330,Ticket,42116fbf16e904cc3a4d6a6b1ff9c67a5f892b530b04dd18f48d70dc3e446db1
d695800883514a598ae366d9b14ecdae627d1a2efc230ddc6489af30276f0553,1,0,1,69.8477006,1571400330,Ticket,dd8f26fd51c979c2ce35404507ca29f4b40fdd995f3b88eaf9d5ba92e075d176
