tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc37814519122c42ce0900c2b7fceeefc8235ff9c0de36a19f22aa9ef41ba89f,-1,0,1,66.85969424,1571167761,Regular,7994ecfb2358ee9fdcbefbd7b8f61a982d94df8b607dd50977af5f480fc03c12
7994ecfb2358ee9fdcbefbd7b8f61a982d94df8b607dd50977af5f480fc03c12,1,2,1,66.85969424,1571165922,Vote,bc37814519122c42ce0900c2b7fceeefc8235ff9c0de36a19f22aa9ef41ba89f
bc02b82d26871ebbab6ec899ba8d4f3170580bca9cb9d4763680ef672b877156,-1,1,1,66.48721772,1571164632,Vote,0907c1ccf1b79762c7f31ae889a5ac927aa576d3848eaaaee3d500244e429100
c921a56dabc3233e7f71a1ad07f53458e676d1a9a390d61a16792233c9e4548b,-1,3,1,66.863419,1571081292,Regular,ddea766ebf672d7a761765eb269908f0dfd97a8dd77db3da138413675f78b0ea
ddea766ebf672d7a761765eb269908f0dfd97a8dd77db3da138413675f78b0ea,1,2,1,66.863419,1571079125,Vote,c921a56dabc3233e7f71a1ad07f53458e676d1a9a390d61a16792233c9e4548b
e1858ecc19efe13b2ec5c3543ca82d2243137625c0f24b591e7b0a198e1826a3,-1,0,1,66.48721772,1571055815,Revocation,0185ecb3bb7d9b8391a90955b7a7213a8d3a422b1d328351d6c7f9f6dfaa334f
ffa1ca52034e00e0d86c246903af9b0f033ad72340859b1ddfe0449c5f2e4cff,-1,3,1,66.863419,1571055152,Regular,b16d8dbc06f0882d621ba6a2863296ff241ccbe78ae276626d706a3cdae4399e
b16d8dbc06f0882d621ba6a2863296ff241ccbe78ae276626d706a3cdae4399e,1,2,1,66.863419,1571052446,Vote,ffa1ca52034e00e0d86c246903af9b0f033ad72340859b1ddfe0449c5f2e4cff
bfab24ed2c1470524324c352556c9b44706065b767f5eb67673ce34b402fd946,-1,5,1,66.863419,1570919296,Regular,668fed5fcbf168a6102598d46fb666f620843b7e7dc659062fc68dc18c1e90ba
668fed5fcbf168a6102598d46fb666f620843b7e7dc659062fc68dc18c1e90ba,1,2,1,66.863419,1570917772,Vote,bfab24ed2c1470524324c352556c9b44706065b767f5eb67673ce34b402fd946
8af31e63ef429877b6cb4b1596fcb34b0378bfae66e0fce44458d3f452a84382,-1,5,1,66.863419,1570911798,Regular,2d698b2c2bea996be36c6059601f4b23d0e6f2f667bb7ca0a510911d4ef012e2
2d698b2c2bea996be36c6059601f4b23d0e6f2f667bb7ca0a510911d4ef012e2,1,2,1,66.863419,1570909292,Vote,8af31e63ef429877b6cb4b1596fcb34b0378bfae66e0fce44458d3f452a84382
0185ecb3bb7d9b8391a90955b7a7213a8d3a422b1d328351d6c7f9f6dfaa334f,1,0,1,66.48721772,1570891825,Ticket,e1858ecc19efe13b2ec5c3543ca82d2243137625c0f24b591e7b0a198e1826a3
0907c1ccf1b79762c7f31ae889a5ac927aa576d3848eaaaee3d500244e429100,1,0,1,66.48721772,1570891825,Ticket,bc02b82d26871ebbab6ec899ba8d4f3170580bca9cb9d4763680ef672b877156
