tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3111b8b193a902aceed1b6b9fb3e517198759726088b856fb3f6f7accbaa2077,-1,0,1,0.05161165,1553282572,Ticket,7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1
3111b8b193a902aceed1b6b9fb3e517198759726088b856fb3f6f7accbaa2077,-1,1,1,53.10165352,1553282572,Ticket,7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1
5ca06c88e54f81d84ce773d2de997fea23885b0d886fd3d7a646492005f82224,-1,1,1,53.10165352,1553282572,Ticket,7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1
5ca06c88e54f81d84ce773d2de997fea23885b0d886fd3d7a646492005f82224,-1,0,1,0.05161165,1553282572,Ticket,7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1
86c798781f6612cee2ba1f36f5706208143f3af2e81e35fbf12ab047108eede8,-1,1,1,53.10165352,1553282572,Ticket,7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1
86c798781f6612cee2ba1f36f5706208143f3af2e81e35fbf12ab047108eede8,-1,0,1,0.05161165,1553282572,Ticket,7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1
affb78a061ba802cd764a06e4e5cc51c5beff4f7bcbf3f554da8ad966c0fccf5,-1,1,1,53.10165352,1553282572,Ticket,7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1
affb78a061ba802cd764a06e4e5cc51c5beff4f7bcbf3f554da8ad966c0fccf5,-1,0,1,0.05161165,1553282572,Ticket,7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1
7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1,1,5,1,53.10165352,1553282469,Regular,3111b8b193a902aceed1b6b9fb3e517198759726088b856fb3f6f7accbaa2077
7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1,1,2,1,0.05161165,1553282469,Regular,5ca06c88e54f81d84ce773d2de997fea23885b0d886fd3d7a646492005f82224
7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1,1,3,1,53.10165352,1553282469,Regular,5ca06c88e54f81d84ce773d2de997fea23885b0d886fd3d7a646492005f82224
7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1,1,6,1,0.05161165,1553282469,Regular,86c798781f6612cee2ba1f36f5706208143f3af2e81e35fbf12ab047108eede8
7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1,1,7,1,53.10165352,1553282469,Regular,86c798781f6612cee2ba1f36f5706208143f3af2e81e35fbf12ab047108eede8
7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1,1,0,1,0.05161165,1553282469,Regular,affb78a061ba802cd764a06e4e5cc51c5beff4f7bcbf3f554da8ad966c0fccf5
7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1,1,1,1,53.10165352,1553282469,Regular,affb78a061ba802cd764a06e4e5cc51c5beff4f7bcbf3f554da8ad966c0fccf5
7afceb81f8cf5606c7f789038926c58c871ea18927837f5c03ce247851befda1,1,4,1,0.05161165,1553282469,Regular,3111b8b193a902aceed1b6b9fb3e517198759726088b856fb3f6f7accbaa2077
