tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fffb6deb912d7747bbe4f9b6e4f3deda133f871c52e8b61adefa52c415bba927,-1,1,1,54.03181386,1568888447,Vote,21c33786397266f6aa589344c8b20ee852f180bb83a6ca9a094915c98b8e9d38
3f83e978703982bdd07df29b6d074ed03757b323f81c2caf1ce0565c402013eb,-1,1,1,54.03181386,1568830603,Vote,c0ccea4e111ecdd92819d06c5d5b05f6c99fac77630ba7d1df527a7cabd0b3de
063ea3348af2eb96f50eee99bb70b52ea53b8b691a30f5a0636204702b60c221,-1,0,1,54.43918594,1568818470,Regular,f277eef599fd71bdabb15f2af3dcb0f59ce8ef1de085da4dd4f06de4938ad911
28fc84a7371b8a9bad27cd8af92f24879aded8d6525e1567a73890a1ccbbaa59,-1,0,1,54.43918594,1568813899,Regular,0185df815c03214f4c101acef77fe1ff5dceea4efea277260bd522ddecd4994e
28d6da4797d8d0d438da19350c967c960b5a4df964a46f96eb41243a1cccbd06,-1,4,1,54.43918594,1568812066,Regular,9648dc1d368fae766e157fbfb9c46921682983b7d8e0dbed1b66db6efefb80a3
f277eef599fd71bdabb15f2af3dcb0f59ce8ef1de085da4dd4f06de4938ad911,1,2,1,54.43918594,1568812066,Vote,063ea3348af2eb96f50eee99bb70b52ea53b8b691a30f5a0636204702b60c221
ee92c221e8deb1d4c3b9a152afb937008835360c0e4116d24927caa8ce9825ac,-1,0,1,54.43918594,1568807260,Regular,ea66c0892345e3c7d7556a6c3295343b07a0d95bbc683f3684566d09d162651e
0185df815c03214f4c101acef77fe1ff5dceea4efea277260bd522ddecd4994e,1,2,1,54.43918594,1568806658,Vote,28fc84a7371b8a9bad27cd8af92f24879aded8d6525e1567a73890a1ccbbaa59
9648dc1d368fae766e157fbfb9c46921682983b7d8e0dbed1b66db6efefb80a3,1,2,1,54.43918594,1568803642,Vote,28d6da4797d8d0d438da19350c967c960b5a4df964a46f96eb41243a1cccbd06
5b8b8c73b67f9b856701d147b1941634e6e02ac979fb22cc8706dafb5ee8e71e,-1,1,1,54.43918594,1568801519,Regular,56e559fe6df3f02ba88732d55d09804ecabcffbcd1ad01108a3d73bc27f23d77
ea66c0892345e3c7d7556a6c3295343b07a0d95bbc683f3684566d09d162651e,1,2,1,54.43918594,1568800842,Vote,ee92c221e8deb1d4c3b9a152afb937008835360c0e4116d24927caa8ce9825ac
56e559fe6df3f02ba88732d55d09804ecabcffbcd1ad01108a3d73bc27f23d77,1,2,1,54.43918594,1568797116,Vote,5b8b8c73b67f9b856701d147b1941634e6e02ac979fb22cc8706dafb5ee8e71e
d8754d1df0e0120fbdaaa5cb9b78bc573242d553aa118b667f7f08bba3120392,-1,3,1,54.43918594,1568766164,Regular,680564c7f324b042719a8bb346cf15ca3fcd52165adc0a08a17ee2d8da0e7bdb
680564c7f324b042719a8bb346cf15ca3fcd52165adc0a08a17ee2d8da0e7bdb,1,2,1,54.43918594,1568759845,Vote,d8754d1df0e0120fbdaaa5cb9b78bc573242d553aa118b667f7f08bba3120392
b99baa4130b0d44d8dd949dba3769e4a2e5adbc0ab3e9502a251adee37d13879,-1,2,1,54.43918594,1568749960,Regular,0448f0cc3541c2a89a37ef67a92f3c1909ef50bba91b11606a154e82632a1960
0448f0cc3541c2a89a37ef67a92f3c1909ef50bba91b11606a154e82632a1960,1,2,1,54.43918594,1568748576,Vote,b99baa4130b0d44d8dd949dba3769e4a2e5adbc0ab3e9502a251adee37d13879
62f3d7868363af95fc45b9873d4a9bad91b9858e191dac2c62c1ec85ac444262,-1,4,1,54.43918594,1568745642,Regular,c0d0b836ec297d287075c3d3464e5dc661c7d064a484eacc3539f0ea95162081
c0d0b836ec297d287075c3d3464e5dc661c7d064a484eacc3539f0ea95162081,1,2,1,54.43918594,1568744696,Vote,62f3d7868363af95fc45b9873d4a9bad91b9858e191dac2c62c1ec85ac444262
0f4c959db190e934a1d464022ebd425aef9e2fcc670b39c00b9e78cb92b77495,-1,2,1,54.43918594,1568741577,Regular,b9ff84d354360cc740aaa37a5c19a10013461156758c9cd05357d732f757e14b
b9ff84d354360cc740aaa37a5c19a10013461156758c9cd05357d732f757e14b,1,2,1,54.43918594,1568740480,Vote,0f4c959db190e934a1d464022ebd425aef9e2fcc670b39c00b9e78cb92b77495
1fa028017f73cf62501a5c557c758853eec227919387d3950dd5d6da64e4f995,-1,1,1,54.03181386,1568735911,Vote,3132d33624c6e2f94f6978f35ab4c23c1cc70a3ca69a3f823aec8e4502aee889
e37ef738e60319d1efd5bda905edb9ae10ecb88480765d7e6efc3a3b5a3b362f,-1,1,1,54.03181386,1568735721,Vote,5ced108957bf18f84106b9924a348c82e124a5879f41b7bb6bc727ef89624f5d
2486a57c5dc771b972f9ed070efdff0c42c4b0829d1b4e44d916492730e6efd0,-1,1,1,54.03181386,1568729830,Vote,5797a554728f0354b2d90c51d79de25b3ed31ae1a7c5ef50ccd95d3eaf6c0929
4eb976434202ce1750f461cccebf0f6201de1d421e235d899a4d690c4a54961a,-1,1,1,54.03181386,1568726171,Vote,3134127d748f22967c2f748ee53302c0a2e8f1e03683f4f9f21912f4a3a3cc94
95f8c2a8e0723b0cbb49f6a181b979154151da704fda0c74d68dea8230089ef1,-1,2,1,54.43918594,1568724768,Regular,9e7330d854bc126d8ec869afb5d84c9a3ecd9c24cbac6660664d15f3ec1fe826
