tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8920052dbed003232e1622e780347546d3adbcccbb70051a7e9192627e84555c,-1,1,1,17.52480439,1568745702,Regular,bddf81ca02f772a5a0948f3a2efe5fa3e252ec42010bdc6ba7c5f2470e8dee60
bddf81ca02f772a5a0948f3a2efe5fa3e252ec42010bdc6ba7c5f2470e8dee60,1,2,1,17.52480439,1568744783,Vote,8920052dbed003232e1622e780347546d3adbcccbb70051a7e9192627e84555c
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,14,1,17.11741031,1568574428,Regular,3f482d865e40789a8cdbb1e3edaf05d807c06e0d9d2fd7d3969872826e22a07f
07d4e5d67e2b569ef1fa6b335f138408419ffdcfafe88db7871f2583188e780c,-1,0,1,17.11743231,1568553661,Revocation,faa66bd0744deb149a7f0d20fc2c815e19a8dff07744c1a2dc4d5fc9a677c096
39b1d7d380858c07769f6f12f78f0681e9a85d1231101673d3c81332d253cefd,-1,0,1,17.11743231,1568553661,Revocation,5d5921bb7a3bff1fff8bf56e0bf7c23e99f5122245d6c0c1fb8bdf0617a42194
3f482d865e40789a8cdbb1e3edaf05d807c06e0d9d2fd7d3969872826e22a07f,1,0,1,17.11741031,1568551441,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
6bc175c814072a10a21f85101bd774e40edd8b60c79d3210048725847972e0fb,-1,0,1,17.11743231,1568551441,Revocation,2116bd867fe06168fea330a2b7b8ff0a5e1bcf5aa3cb986c9bdb4af8b2868d76
ed807fad5b8422c664a5c6ee43f5cac7775ec294dcc82b87dd818b3dbfb28d53,-1,0,1,17.11743231,1568551441,Revocation,72ee2f69ef1fe95104fc772259b23d735965830d8158df363a2e72d55c49cc4a
692727845776d4c0100de500f5265940d5d62f333a7824263066e41535d0ced4,-1,1,1,17.11743231,1568148220,Vote,f64c979e4cf0b48c0c42014ebaf16071aa5d923d1fe92a1c1704dbad073874a7
b7cccc82804851d9b710444b8ab6d10f3f5a37dbd959c8207ec2344e82a8a126,-1,1,1,17.11743231,1567987961,Vote,dfc2fdb286ca151bf64c5b342ad4169b786367bf4aa68855f29be2b3718a15e4
2116bd867fe06168fea330a2b7b8ff0a5e1bcf5aa3cb986c9bdb4af8b2868d76,1,0,1,17.11743231,1567972884,Ticket,6bc175c814072a10a21f85101bd774e40edd8b60c79d3210048725847972e0fb
5d5921bb7a3bff1fff8bf56e0bf7c23e99f5122245d6c0c1fb8bdf0617a42194,1,0,1,17.11743231,1567972884,Ticket,39b1d7d380858c07769f6f12f78f0681e9a85d1231101673d3c81332d253cefd
72ee2f69ef1fe95104fc772259b23d735965830d8158df363a2e72d55c49cc4a,1,0,1,17.11743231,1567972884,Ticket,ed807fad5b8422c664a5c6ee43f5cac7775ec294dcc82b87dd818b3dbfb28d53
dfc2fdb286ca151bf64c5b342ad4169b786367bf4aa68855f29be2b3718a15e4,1,0,1,17.11743231,1567972884,Ticket,b7cccc82804851d9b710444b8ab6d10f3f5a37dbd959c8207ec2344e82a8a126
f64c979e4cf0b48c0c42014ebaf16071aa5d923d1fe92a1c1704dbad073874a7,1,0,1,17.11743231,1567972884,Ticket,692727845776d4c0100de500f5265940d5d62f333a7824263066e41535d0ced4
faa66bd0744deb149a7f0d20fc2c815e19a8dff07744c1a2dc4d5fc9a677c096,1,0,1,17.11743231,1567972884,Ticket,07d4e5d67e2b569ef1fa6b335f138408419ffdcfafe88db7871f2583188e780c
