tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a07460af33fd2b7a15d61bd1314f27dc512ed9aa3b4ff64432d7e4f7ba784a6e,-1,1,1,72.45314533,1567827127,Vote,78e49f130c911b2622cdadda6476987ade8c98c272a3de050fd0f9527f1eef8e
16713d879793634dfdfcdd63f2f17bfd8e19fe30e0c2151809aeb11f5dfebbd8,-1,1,1,72.45314533,1567769257,Vote,451b438d012d4026711db12bfd6d564506a3bf3caaae247c1dec18f17e478d9c
8f9e2c2766452957131eb3fbe6da030f24e8110aeb136ee260d1d2a8f7296cc6,-1,1,1,72.45314533,1567769226,Vote,5c1b3e9e92d9559eccdfffdca91ceeeb66d3345d968cec87212a1167f1005b3f
667c4b90fbea520efe0f75f9c2622288b166390818ad6447161f3952ffcdb017,-1,1,1,72.45314533,1567768431,Vote,e6df1112f640abbb656618632dad34b679466de0fc5e8867e60ed7b567c2475a
a1d96fb5e2251eada74d9d3ba1bc3e8bdd6f483314247b71a05b7fef59dae03a,-1,1,1,72.45314533,1567768257,Vote,1258ee2b004c915bbe6245713a851b5237d77a92b35c6613eccf1893fe4b6367
1258ee2b004c915bbe6245713a851b5237d77a92b35c6613eccf1893fe4b6367,1,0,1,72.45314533,1567768190,Ticket,a1d96fb5e2251eada74d9d3ba1bc3e8bdd6f483314247b71a05b7fef59dae03a
451b438d012d4026711db12bfd6d564506a3bf3caaae247c1dec18f17e478d9c,1,0,1,72.45314533,1567768190,Ticket,16713d879793634dfdfcdd63f2f17bfd8e19fe30e0c2151809aeb11f5dfebbd8
5c1b3e9e92d9559eccdfffdca91ceeeb66d3345d968cec87212a1167f1005b3f,1,0,1,72.45314533,1567768190,Ticket,8f9e2c2766452957131eb3fbe6da030f24e8110aeb136ee260d1d2a8f7296cc6
78e49f130c911b2622cdadda6476987ade8c98c272a3de050fd0f9527f1eef8e,1,0,1,72.45314533,1567768190,Ticket,a07460af33fd2b7a15d61bd1314f27dc512ed9aa3b4ff64432d7e4f7ba784a6e
e6df1112f640abbb656618632dad34b679466de0fc5e8867e60ed7b567c2475a,1,0,1,72.45314533,1567768190,Ticket,667c4b90fbea520efe0f75f9c2622288b166390818ad6447161f3952ffcdb017
