tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a3fe4be182e399e8f9ee41a36e38e3a5ecc00181498a401cbba44f969df3ee,-1,0,1,66.53416625,1567903336,Regular,b55f5c7a92ed3e6d3795021e14266bd16a2da2251e0dce9cbc0f05a92d1e5047
b55f5c7a92ed3e6d3795021e14266bd16a2da2251e0dce9cbc0f05a92d1e5047,1,2,1,66.53416625,1567897024,Vote,71a3fe4be182e399e8f9ee41a36e38e3a5ecc00181498a401cbba44f969df3ee
54b084c6dfd024e2d1a149c66d6a7e0ef8268490eb51653173fab0a99c206934,-1,3,1,66.11442838,1567767440,Regular,8f7eedda64b26ab6620a6a84f4d39a4eb5c8dfbc3e8f6dbcdb1e7c8b6ecc3136
8f7eedda64b26ab6620a6a84f4d39a4eb5c8dfbc3e8f6dbcdb1e7c8b6ecc3136,1,0,1,66.11442838,1567767362,Revocation,54b084c6dfd024e2d1a149c66d6a7e0ef8268490eb51653173fab0a99c206934
422b277d11bf01f03159e1c0160d83cf90c640e4c1c2ec8267c0ad498b0335c9,-1,0,1,66.11448018,1567767031,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
6e2e88f0f17e30a26fac8ebb13d404e9c24ea50a6b4af297217010b46596119c,-1,0,1,66.11448018,1567767031,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
92cf36509e53dafc2488bbfd9b66f6562903c2c8d57ef6d18d2cc36eaca7d886,-1,0,1,66.11448018,1567767031,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
b7e786af770e7a897f00fca45d9c9315b0578f30a2a4cc4150ef3c9a19f1736d,-1,0,1,66.11448018,1567767031,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
223b098c7b15b3e4279ac75c4b4821d02e48be1cbb88c70534f98dc7664ab1d6,-1,0,1,66.11448018,1567767028,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
3cbc542f7e7c4cad07bc5c3120dcaf0b98a0b47719c538eac46c5a8c55a6f470,-1,0,1,66.11448018,1567767028,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
66502d0a0a0439897a146139f49d3e55540b328a93275b4c1b531ac88fa8ad2f,-1,0,1,66.11448018,1567767028,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
74c5fd575bc270170875fd6e11f2a69387e0c2e60860e641ff002036d96a6cda,-1,0,1,66.11448018,1567767028,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
aa540828fcb623df74a39f104341c080a12a2314fe9b3cd0d2f4ebbb8f9e7c4a,-1,0,1,66.11448018,1567767028,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
b08bf7a4191c740007c5f08d53bbbde63f81ba11f8911854070d9f1b31ce5389,-1,0,1,66.11448018,1567767028,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
ecf56176e7ed994b9d588c94188ef6bffc990c37efcf5dd78ea3bde9f3c50e2c,-1,0,1,66.11448018,1567767028,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
4f6dc50812561ea581dac3e921613cb973ffb6d28f87938497e654a811be6b30,-1,0,1,66.11448018,1567767025,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
50b499c6c6000a0fcd7ffc44fcd9954a14ff7bd3ae1fdcd7cbb1705b1398a0f8,-1,0,1,66.11448018,1567767025,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
03b4952d852d7d5e70284cd27c791ee16d29f1a0bd89e28c5d2c8ff485f00f56,-1,0,1,66.11448018,1567767023,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
042e05da5a0ff68c7e758848d906057ed0efecff22bb87486d173752592eb6df,-1,0,1,66.11448018,1567767023,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
24b37c9047ed1299ec486fdb77cfef652a2320dd9e8d3df6523017ba7787785f,-1,0,1,66.11448018,1567767023,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
7e2a0dddeaada586547001ee6fff8174d04b8ff1ba5c86c7a80458f8e6c0ff3e,-1,0,1,66.11448018,1567767023,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
7e5a6570b9deb61e109e296fe075bbbbb458fb1ee9eab8a43d63404e316e4a4d,-1,0,1,66.11448018,1567767023,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
96195e8100a14dcbc26228d3113f4f58e22976652e633e0e0ba8c3752b6354e8,-1,0,1,66.11448018,1567767023,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
b8c3df6921cfe2b76b3331aa93126604ff5484794a4fc10373ca8ec6fbf2cdb2,-1,0,1,66.11448018,1567767023,Ticket,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,19,1,66.11448018,1567767020,Regular,6e2e88f0f17e30a26fac8ebb13d404e9c24ea50a6b4af297217010b46596119c
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,2,1,66.11448018,1567767020,Regular,b8c3df6921cfe2b76b3331aa93126604ff5484794a4fc10373ca8ec6fbf2cdb2
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,3,1,66.11448018,1567767020,Regular,7e5a6570b9deb61e109e296fe075bbbbb458fb1ee9eab8a43d63404e316e4a4d
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,5,1,66.11448018,1567767020,Regular,96195e8100a14dcbc26228d3113f4f58e22976652e633e0e0ba8c3752b6354e8
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,6,1,66.11448018,1567767020,Regular,042e05da5a0ff68c7e758848d906057ed0efecff22bb87486d173752592eb6df
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,0,1,66.11448018,1567767020,Regular,03b4952d852d7d5e70284cd27c791ee16d29f1a0bd89e28c5d2c8ff485f00f56
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,1,1,66.11448018,1567767020,Regular,7e2a0dddeaada586547001ee6fff8174d04b8ff1ba5c86c7a80458f8e6c0ff3e
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,4,1,66.11448018,1567767020,Regular,24b37c9047ed1299ec486fdb77cfef652a2320dd9e8d3df6523017ba7787785f
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,8,1,66.11448018,1567767020,Regular,50b499c6c6000a0fcd7ffc44fcd9954a14ff7bd3ae1fdcd7cbb1705b1398a0f8
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,7,1,66.11448018,1567767020,Regular,4f6dc50812561ea581dac3e921613cb973ffb6d28f87938497e654a811be6b30
