tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e082d542fbde809b639c736973c92ec78a1b6748a84a98b008e50b051da2e39f,-1,10,1,18.69593194,1573018604,Regular,b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048
5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b,-1,6,1,0.35349409,1572721010,Regular,5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb
7d9e021b1a40f9bed288636dc823201ef3cd245d5758a4dd8182b292ea05763b,-1,7,1,8.43145375,1572719384,Regular,82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a
d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9,-1,8,1,1.8857999,1572719384,Regular,0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee
526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f,-1,7,1,0.90403813,1572718444,Regular,c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90
0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee,1,33,1,1.8857999,1572717715,Regular,d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9
5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb,1,16,1,0.35349409,1572717715,Regular,5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b
82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a,1,17,1,8.43145375,1572717715,Regular,7d9e021b1a40f9bed288636dc823201ef3cd245d5758a4dd8182b292ea05763b
b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048,1,14,1,18.69593194,1572717715,Regular,e082d542fbde809b639c736973c92ec78a1b6748a84a98b008e50b051da2e39f
c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90,1,2,1,0.90403813,1572717715,Regular,526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f
