tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f78c40db88781016156f2866eaab7e30175f0af2cf22907878c1562a7f8cc7,-1,1,1,62.76170121,1567946987,Vote,e40cec2ff2425ba46bfd364861b36adc389764e54f90353b615befa209e92c32
caf6b0c2b0c2fbfd5cf2d3e9ccc77b529aa5f62a1df7b15c5fcccb5d5c829ceb,-1,1,1,62.76170121,1567942012,Vote,adff26e96aa94f79cc62e04e6f9def06279cbb2e8e860e874a06f95e71b64a1b
580f87ecf531111d89888dbdbc17c770ecce1cfa4c26de2bb64d20393bd579cb,-1,1,1,62.76170121,1567857244,Vote,1a761477f009cd050dd7eb9008ea9b1e20064d26b158cbdd4a4426db848388e7
e4c372e2ae8e4a5a8f784d9b67bf7a49a8d4a6f2519ff43a8a91da985eb6e68e,-1,1,1,62.76170121,1567768496,Vote,976dad1180cf089417d6522377e065fd1078bf7c2dd87ec4c5d55b94b8a6cabb
317b92ebc06cdad61efe39b68c1f7b59d6e15d0b76cb762d4e2c59f37456f9e2,-1,1,1,62.76170121,1567767604,Vote,e02c89adb75cfbbe5660323df5ad853f2ec9faafbb04b0d22fbc6cc2200aada2
1a761477f009cd050dd7eb9008ea9b1e20064d26b158cbdd4a4426db848388e7,1,0,1,62.76170121,1567766561,Ticket,580f87ecf531111d89888dbdbc17c770ecce1cfa4c26de2bb64d20393bd579cb
976dad1180cf089417d6522377e065fd1078bf7c2dd87ec4c5d55b94b8a6cabb,1,0,1,62.76170121,1567766561,Ticket,e4c372e2ae8e4a5a8f784d9b67bf7a49a8d4a6f2519ff43a8a91da985eb6e68e
adff26e96aa94f79cc62e04e6f9def06279cbb2e8e860e874a06f95e71b64a1b,1,0,1,62.76170121,1567766561,Ticket,caf6b0c2b0c2fbfd5cf2d3e9ccc77b529aa5f62a1df7b15c5fcccb5d5c829ceb
e02c89adb75cfbbe5660323df5ad853f2ec9faafbb04b0d22fbc6cc2200aada2,1,0,1,62.76170121,1567766561,Ticket,317b92ebc06cdad61efe39b68c1f7b59d6e15d0b76cb762d4e2c59f37456f9e2
e40cec2ff2425ba46bfd364861b36adc389764e54f90353b615befa209e92c32,1,0,1,62.76170121,1567766561,Ticket,e7f78c40db88781016156f2866eaab7e30175f0af2cf22907878c1562a7f8cc7
