tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c43c810ecb6fa4394da8d7cd816f3dc137c4db9edb8b789f6f3608892190a0,-1,1,1,66.04186141,1571531864,Vote,c98c5910c6a2a6c1fe801903aaf7e8287a19489ec7613f24406f37e931c6fdd9
81a26dcfd69e77fc39a388b26ec066d540c5801df569af41da8255b5b1c36e52,-1,1,1,66.04186141,1571359561,Vote,44b3bcda4caf42c1ad53b9907a1d15a23296c69c8b960da4c093713fa792d4fa
98b3f84bf31ed481ac24eacfc21159ae78eb05dac9f70cc8cf454df6ee28659b,-1,1,1,66.04186141,1571228673,Vote,45a102610a1a787457c1bd70c3f8f20e85c91e4403e060aae904d9df062a1c96
8f23c32e7fc7e060777b7f75876c7a8eec149c5a099e2c1eac614fe1827e1593,-1,1,1,66.04186141,1571166011,Vote,02d52dcd5f6899646d8e96a3cadd391114af14e5af05f46b8b365134607792d9
d0d2128b28e783d54bf06502d6ffebf5e35c1fed800f75cc0318777be2a111a7,-1,2,1,66.41433793,1571129093,Regular,ba2b8d4d6077f77b71eedcce564826b5aa0ce246a8ac0994abf0c044c1b919df
40bc23f64dc2122d48e2b1d06c249136b227d230621f4ac24a890d2e0f3fa7a1,-1,1,1,66.04186141,1571127530,Vote,ac9b7a79f8008f45735c3fcf9d6eb98d49f96ef58c12dccf80ddb43a5c28deb9
ba2b8d4d6077f77b71eedcce564826b5aa0ce246a8ac0994abf0c044c1b919df,1,2,1,66.41433793,1571125852,Vote,d0d2128b28e783d54bf06502d6ffebf5e35c1fed800f75cc0318777be2a111a7
4ac29df8fa09cddc53235a0007000241ba7d436c7d886b42a3fd80d3485c253f,-1,1,1,66.04186141,1571062593,Vote,987ff0a858fe0e63a4300a99160be8187d70a46d8fed17ad16ebfee221415fd8
dd70ae173a4440fc7af4a3409db9fe7f428282c51a554ca34c376ebc8ef39d91,-1,1,1,66.04186141,1571058937,Vote,3aa9a88d7f0483c749b65c27b7b01e1a223262f1aa09bb6f30f449a8ea4f333f
2a47b611d7fe7568804c0bd0740f29dafd8317d1b16dd29586f35f0adcb04436,-1,1,1,66.04186141,1571002915,Vote,caf3467e49f40898e040123eec80c904a94cf58e0610d29462c506bda962fbbb
8c4e03d3b937a7db60bf42e2be20b78e824a5d74f7aa1fec76ba773a3f94a6a3,-1,1,1,66.04186141,1570992263,Vote,4bbb80e79e641573048f620e390c381eb9b3c48eee1e7fa023ccbf667d92e7e8
d4a86f1739909ff0ea5745f8b3525df0f7498e3a4cedf8455e9450a4d0d86529,-1,0,1,66.41806269,1570988201,Regular,c0d5b3805c1e059aa3158b0a3bf2456acc3e7977089d5ca7d52a80bd105cb506
c0d5b3805c1e059aa3158b0a3bf2456acc3e7977089d5ca7d52a80bd105cb506,1,2,1,66.41806269,1570986213,Vote,d4a86f1739909ff0ea5745f8b3525df0f7498e3a4cedf8455e9450a4d0d86529
02d52dcd5f6899646d8e96a3cadd391114af14e5af05f46b8b365134607792d9,1,0,1,66.04186141,1570979370,Ticket,8f23c32e7fc7e060777b7f75876c7a8eec149c5a099e2c1eac614fe1827e1593
3aa9a88d7f0483c749b65c27b7b01e1a223262f1aa09bb6f30f449a8ea4f333f,1,0,1,66.04186141,1570979370,Ticket,dd70ae173a4440fc7af4a3409db9fe7f428282c51a554ca34c376ebc8ef39d91
44b3bcda4caf42c1ad53b9907a1d15a23296c69c8b960da4c093713fa792d4fa,1,0,1,66.04186141,1570979370,Ticket,81a26dcfd69e77fc39a388b26ec066d540c5801df569af41da8255b5b1c36e52
45a102610a1a787457c1bd70c3f8f20e85c91e4403e060aae904d9df062a1c96,1,0,1,66.04186141,1570979370,Ticket,98b3f84bf31ed481ac24eacfc21159ae78eb05dac9f70cc8cf454df6ee28659b
4bbb80e79e641573048f620e390c381eb9b3c48eee1e7fa023ccbf667d92e7e8,1,0,1,66.04186141,1570979370,Ticket,8c4e03d3b937a7db60bf42e2be20b78e824a5d74f7aa1fec76ba773a3f94a6a3
987ff0a858fe0e63a4300a99160be8187d70a46d8fed17ad16ebfee221415fd8,1,0,1,66.04186141,1570979370,Ticket,4ac29df8fa09cddc53235a0007000241ba7d436c7d886b42a3fd80d3485c253f
ac9b7a79f8008f45735c3fcf9d6eb98d49f96ef58c12dccf80ddb43a5c28deb9,1,0,1,66.04186141,1570979370,Ticket,40bc23f64dc2122d48e2b1d06c249136b227d230621f4ac24a890d2e0f3fa7a1
c98c5910c6a2a6c1fe801903aaf7e8287a19489ec7613f24406f37e931c6fdd9,1,0,1,66.04186141,1570979370,Ticket,73c43c810ecb6fa4394da8d7cd816f3dc137c4db9edb8b789f6f3608892190a0
caf3467e49f40898e040123eec80c904a94cf58e0610d29462c506bda962fbbb,1,0,1,66.04186141,1570979370,Ticket,2a47b611d7fe7568804c0bd0740f29dafd8317d1b16dd29586f35f0adcb04436
