tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,505,1,11.71389636,1536616807,Regular,5973eaafd5f1f9b2eb5de8856684f293113338e8fd1643f26dba27d3b06dd5e5
b8ad1f5d08dd01a02235270c276421f039bd4f5ac3bb0045fa1973f67d5fa9b0,-1,15,1,11.71389636,1536451874,Regular,da9a0c133e53f8821c1911a325e489e9d821e84fe44d44a3a775d44da8e51abd
da9a0c133e53f8821c1911a325e489e9d821e84fe44d44a3a775d44da8e51abd,1,2,1,11.71389636,1536448512,Vote,b8ad1f5d08dd01a02235270c276421f039bd4f5ac3bb0045fa1973f67d5fa9b0
0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7,-1,4,1,11.71389636,1536374009,Regular,e41f55e90f9a3d683bfbf03322b644c2dd2c0da55c07971c61c96652b0f89874
e41f55e90f9a3d683bfbf03322b644c2dd2c0da55c07971c61c96652b0f89874,1,2,1,11.71389636,1536371682,Vote,0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7
efb58a6ba1684ce3457659598149b36cee87fdd4db7c0fa24ad7a8522d7eb5dd,-1,4,1,11.71389636,1536370542,Regular,4d9478541f93ecec777a97ec51d7a6e3ab883ae4d036080ecd8547e0665bae60
4d9478541f93ecec777a97ec51d7a6e3ab883ae4d036080ecd8547e0665bae60,1,2,1,11.71389636,1536367903,Vote,efb58a6ba1684ce3457659598149b36cee87fdd4db7c0fa24ad7a8522d7eb5dd
442e0040627d0e6826f859d0d5c4cbc0123e36e883ed002a890e3a8ce8c4d31e,-1,3,1,11.71389636,1536332517,Regular,481896479afaa7158f471b0b987792257bd82a1173a4a50952364ca012622c48
481896479afaa7158f471b0b987792257bd82a1173a4a50952364ca012622c48,1,2,1,11.71389636,1536330882,Vote,442e0040627d0e6826f859d0d5c4cbc0123e36e883ed002a890e3a8ce8c4d31e
2e2318d50c27e74e02e936119682f20d0ea0ca799c3bf9f1723b69a29acc68bf,-1,4,1,11.71389636,1536330140,Regular,e4bdd5bfc55c03246ce711c2fea4e1a9ff2b9042134fc3fdf98f1e5084e35353
5973eaafd5f1f9b2eb5de8856684f293113338e8fd1643f26dba27d3b06dd5e5,1,2,1,11.71389636,1536330140,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e4bdd5bfc55c03246ce711c2fea4e1a9ff2b9042134fc3fdf98f1e5084e35353,1,2,1,11.71389636,1536328413,Vote,2e2318d50c27e74e02e936119682f20d0ea0ca799c3bf9f1723b69a29acc68bf
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,-1,6,1,11.71389636,1536304553,Regular,7a6d6102dce4e34dfd14dcf678210482a7c524d8c18c1b95ed723a8c4844db8e
7a6d6102dce4e34dfd14dcf678210482a7c524d8c18c1b95ed723a8c4844db8e,1,2,1,11.71389636,1536302368,Vote,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
6736813a3d3d9398cb7618582b9d847aab5adc817a6b65f023b013db90d4ee9c,-1,0,1,10.35626594,1536283822,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
b30013efde0d1c2c15ac0bdf7bc6c9e5f6ab013ed13281ecf6891937e55ec761,-1,0,1,10.35626594,1536283822,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
ba007e0327c54f2c10a670222e15b2b27bf4a50e9cb1829a545cc39dee7f0732,-1,0,1,10.35626594,1536283822,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
0bc0cb6d552d7a42652f52fd92eb2dbc41cbaa66c78c7da8d7031c42cad6e41a,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
2c2757aa15ab905cd795a27b2dccd97d58d586a5decf8d14070bafccd3442c47,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
3f6e1fa80def5d9e3ecb94e620abf541362d1a79aa084b037798a83d0881d73e,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
41d148b0b2c903d8a2538fdab79722e28c896764bfe6dffeb1cce03dc54b5a2c,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
77330c43058cfddb6c28c26d229f6bb65ea96dbcb479f785bfc4bafe50b0b44d,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
782ced8fcf8df48da97e6829da43b5c7bc3ac4631ce37da83759f006c88f25dc,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
a4bc77292c1e2033ab3daef809df4f90d7ecfa2bee2381d7c74415f2631d030e,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
a7d70082a2bda9b76d38ddf03319c0fcda240ec2bd5a18ee20d8c68350bd8b16,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
b058e12e3de294f6e66e1ca08493b59af753b8a23a53c23dd14abf69bd80edb5,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
ba8f52cedd72740d724df3606fe9a1f4449b13e0bf2c06ed52922e0f39819f3f,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
bf2fc48ec61ee4fbba041e4241863b31a9b6931630ea12567e8e83d52269902e,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
d0d11bc8695733abfc5dfb3483bb6bb7383380b3ad7dff908e1aec9ff9d5c8e5,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
dab8c52b2d6ce7c12067d582a0105969bf210e3524565060ec9a9701637aac16,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
e7f26f44f7d6c9c74fd3a4f347697cd92837b34451d028f3dcfe613ccb776dd1,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
e8fde658405c557cb11996b2127b5bb4fb009b5be35c2e672a6c3eafae78188d,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
ecf36438424f82869355bae971a1452ad7bdc0c16de551b31f5b53d828c245c5,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
f8a36c4bd2cea93424cb82e331ee19420777d24919398822b62ad36248f67930,-1,0,1,10.35626594,1536283754,Ticket,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,16,1,10.35626594,1536283593,Regular,f8a36c4bd2cea93424cb82e331ee19420777d24919398822b62ad36248f67930
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,11,1,10.35626594,1536283593,Regular,41d148b0b2c903d8a2538fdab79722e28c896764bfe6dffeb1cce03dc54b5a2c
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,7,1,10.35626594,1536283593,Regular,b058e12e3de294f6e66e1ca08493b59af753b8a23a53c23dd14abf69bd80edb5
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,2,1,10.35626594,1536283593,Regular,0bc0cb6d552d7a42652f52fd92eb2dbc41cbaa66c78c7da8d7031c42cad6e41a
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,18,1,10.35626594,1536283593,Regular,a7d70082a2bda9b76d38ddf03319c0fcda240ec2bd5a18ee20d8c68350bd8b16
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,6,1,10.35626594,1536283593,Regular,e7f26f44f7d6c9c74fd3a4f347697cd92837b34451d028f3dcfe613ccb776dd1
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,19,1,10.35626594,1536283593,Regular,ba8f52cedd72740d724df3606fe9a1f4449b13e0bf2c06ed52922e0f39819f3f
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,12,1,10.35626594,1536283593,Regular,e8fde658405c557cb11996b2127b5bb4fb009b5be35c2e672a6c3eafae78188d
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,15,1,10.35626594,1536283593,Regular,2c2757aa15ab905cd795a27b2dccd97d58d586a5decf8d14070bafccd3442c47
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,5,1,10.35626594,1536283593,Regular,782ced8fcf8df48da97e6829da43b5c7bc3ac4631ce37da83759f006c88f25dc
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,14,1,10.35626594,1536283593,Regular,b30013efde0d1c2c15ac0bdf7bc6c9e5f6ab013ed13281ecf6891937e55ec761
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,8,1,10.35626594,1536283593,Regular,6736813a3d3d9398cb7618582b9d847aab5adc817a6b65f023b013db90d4ee9c
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,4,1,10.35626594,1536283593,Regular,ba007e0327c54f2c10a670222e15b2b27bf4a50e9cb1829a545cc39dee7f0732
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,3,1,10.35626594,1536283593,Regular,3f6e1fa80def5d9e3ecb94e620abf541362d1a79aa084b037798a83d0881d73e
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,17,1,10.35626594,1536283593,Regular,77330c43058cfddb6c28c26d229f6bb65ea96dbcb479f785bfc4bafe50b0b44d
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,0,1,10.35626594,1536283593,Regular,dab8c52b2d6ce7c12067d582a0105969bf210e3524565060ec9a9701637aac16
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,1,1,10.35626594,1536283593,Regular,bf2fc48ec61ee4fbba041e4241863b31a9b6931630ea12567e8e83d52269902e
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,13,1,10.35626594,1536283593,Regular,a4bc77292c1e2033ab3daef809df4f90d7ecfa2bee2381d7c74415f2631d030e
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,10,1,10.35626594,1536283593,Regular,ecf36438424f82869355bae971a1452ad7bdc0c16de551b31f5b53d828c245c5
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,9,1,10.35626594,1536283593,Regular,d0d11bc8695733abfc5dfb3483bb6bb7383380b3ad7dff908e1aec9ff9d5c8e5
