tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bfdc3e9afb2cedd960a49fe4f842f9613b7edf2701b559d6a139086ca05e5d,-1,0,1,12.24747334,1536310816,Regular,3cdeceb46df0328f58933ace734cd486bd0f4facd40c210401879a4f90d5bb9d
00bfdc3e9afb2cedd960a49fe4f842f9613b7edf2701b559d6a139086ca05e5d,-1,1,1,12.24747334,1536310816,Regular,3cdeceb46df0328f58933ace734cd486bd0f4facd40c210401879a4f90d5bb9d
055e571991a1e5931fd3ef993eb6c6871593950ce4065e41a72686152bec0ade,-1,0,1,9.54400494,1536310816,Regular,d158b4a9b20439963599c22d053445d3e1bb95768169b1e85b5c0550d20dbd5c
150741dfc64d88ec3fe2aba4fab57e0e1339b7d9ddaa5612a3aabe9499dcf541,-1,0,1,12.83597658,1536310816,Regular,4c0e9680729cc84d77b0a0bd000ad5b59190b6b8c78f4a6033259ab2ae83cab8
3595643f0ac8e2e90f5d6d6f6bdc96ab8cb6ede70cff63a8233354f4e7bf20ef,-1,0,1,11.32292601,1536310816,Regular,98935ba822ddc3ba53cfb24ae29bdf908a924be6734bd27dd1da9add13e7adbf
375ef243964e40ebf6919b91f6543f002760ecfc973b625496277b43b467bc26,1,0,1,10.35626594,1536310816,Regular,405d9bbda7036ad3e85f7437da8acbccd5ca16b6e6a25138235581b75945428c
3cdeceb46df0328f58933ace734cd486bd0f4facd40c210401879a4f90d5bb9d,1,0,1,12.24747334,1536310816,Regular,00bfdc3e9afb2cedd960a49fe4f842f9613b7edf2701b559d6a139086ca05e5d
3cdeceb46df0328f58933ace734cd486bd0f4facd40c210401879a4f90d5bb9d,1,1,1,12.24747334,1536310816,Regular,00bfdc3e9afb2cedd960a49fe4f842f9613b7edf2701b559d6a139086ca05e5d
405d9bbda7036ad3e85f7437da8acbccd5ca16b6e6a25138235581b75945428c,-1,0,1,10.35626594,1536310816,Regular,375ef243964e40ebf6919b91f6543f002760ecfc973b625496277b43b467bc26
4c0e9680729cc84d77b0a0bd000ad5b59190b6b8c78f4a6033259ab2ae83cab8,1,0,1,12.83597658,1536310816,Regular,150741dfc64d88ec3fe2aba4fab57e0e1339b7d9ddaa5612a3aabe9499dcf541
7d563805f3db565a86a92f8398c127516eb787e6f069d767b90837410ae1865e,-1,1,1,12.8359832,1536310816,Regular,8893f78e68fb99f810cdd9ac7303b126554c05a0673eee2e427d910c7c5f83b2
7d563805f3db565a86a92f8398c127516eb787e6f069d767b90837410ae1865e,-1,0,1,12.8359832,1536310816,Regular,8893f78e68fb99f810cdd9ac7303b126554c05a0673eee2e427d910c7c5f83b2
7d563805f3db565a86a92f8398c127516eb787e6f069d767b90837410ae1865e,-1,2,1,12.8359832,1536310816,Regular,8893f78e68fb99f810cdd9ac7303b126554c05a0673eee2e427d910c7c5f83b2
8893f78e68fb99f810cdd9ac7303b126554c05a0673eee2e427d910c7c5f83b2,1,1,1,12.8359832,1536310816,Regular,7d563805f3db565a86a92f8398c127516eb787e6f069d767b90837410ae1865e
8893f78e68fb99f810cdd9ac7303b126554c05a0673eee2e427d910c7c5f83b2,1,0,1,12.8359832,1536310816,Regular,7d563805f3db565a86a92f8398c127516eb787e6f069d767b90837410ae1865e
8893f78e68fb99f810cdd9ac7303b126554c05a0673eee2e427d910c7c5f83b2,1,2,1,12.8359832,1536310816,Regular,7d563805f3db565a86a92f8398c127516eb787e6f069d767b90837410ae1865e
98935ba822ddc3ba53cfb24ae29bdf908a924be6734bd27dd1da9add13e7adbf,1,0,1,11.32292601,1536310816,Regular,3595643f0ac8e2e90f5d6d6f6bdc96ab8cb6ede70cff63a8233354f4e7bf20ef
ac2a493d2100e8648c89da96e7331d1536fca175aad5666bff6bec3b6912f01b,-1,1,1,10.35626594,1536310816,Regular,ad9a20d7a96341d5ddca81c77e75e99b2254ab607bda2495a92b3fb695cb6bb2
ac2a493d2100e8648c89da96e7331d1536fca175aad5666bff6bec3b6912f01b,-1,0,1,10.35626594,1536310816,Regular,ad9a20d7a96341d5ddca81c77e75e99b2254ab607bda2495a92b3fb695cb6bb2
ad9a20d7a96341d5ddca81c77e75e99b2254ab607bda2495a92b3fb695cb6bb2,1,0,1,10.35626594,1536310816,Regular,ac2a493d2100e8648c89da96e7331d1536fca175aad5666bff6bec3b6912f01b
ad9a20d7a96341d5ddca81c77e75e99b2254ab607bda2495a92b3fb695cb6bb2,1,1,1,10.35626594,1536310816,Regular,ac2a493d2100e8648c89da96e7331d1536fca175aad5666bff6bec3b6912f01b
d158b4a9b20439963599c22d053445d3e1bb95768169b1e85b5c0550d20dbd5c,1,0,1,9.54400494,1536310816,Regular,055e571991a1e5931fd3ef993eb6c6871593950ce4065e41a72686152bec0ade
