tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,376,1,2.97282316,1536616807,Regular,0ded12b6783e3953760fb5f56a02b28683012150db23a479a0a388ad193fbde3
bb41f1bbba1df6c31e55bc032f99dac393bc8ff05c1b467917d4a687782616ff,-1,7,1,12.68055643,1536364037,Regular,07dcc17c623b4e294350e193c2b52b3bff49fc9282a91ab7aa459437657c086f
07dcc17c623b4e294350e193c2b52b3bff49fc9282a91ab7aa459437657c086f,1,2,1,12.68055643,1536362130,Vote,bb41f1bbba1df6c31e55bc032f99dac393bc8ff05c1b467917d4a687782616ff
8dbf2467edc782f6b493279665afec21411534c3e30efea1268b80289eb53e91,-1,8,1,12.68055643,1536343389,Regular,7161c3b077018f4c8b6457f8f811bb379c72bb64f24df35ceca52b05d108cd4f
7161c3b077018f4c8b6457f8f811bb379c72bb64f24df35ceca52b05d108cd4f,1,2,1,12.68055643,1536341240,Vote,8dbf2467edc782f6b493279665afec21411534c3e30efea1268b80289eb53e91
06a4be50d3586e85452c04346d6cd56708f914d95e8eaf2e71350fe194243ca7,-1,12,1,12.68055643,1536330551,Regular,d2a2f120b5abc97762f7b099ef16a947dc6d77719db58b3ad6b19acc51c27997
d2a2f120b5abc97762f7b099ef16a947dc6d77719db58b3ad6b19acc51c27997,1,2,1,12.68055643,1536328818,Vote,06a4be50d3586e85452c04346d6cd56708f914d95e8eaf2e71350fe194243ca7
d7bf6cab7420e84d4e09873ff08f2ef6dcf2caf7f91b692459f77af4894f4452,-1,8,1,12.68055643,1536288549,Regular,f2d3fcc4d9207e622b1133554b7cfc0b299fd20e8eed6bb6cac4236db1430b54
f2d3fcc4d9207e622b1133554b7cfc0b299fd20e8eed6bb6cac4236db1430b54,1,2,1,12.68055643,1536286453,Vote,d7bf6cab7420e84d4e09873ff08f2ef6dcf2caf7f91b692459f77af4894f4452
32fa4c6225e424011f52b48a30d8a3699a02f78157ac2f3b5d872ece445cb816,-1,8,1,12.68055643,1536285764,Regular,13178a0c202abb2b44a91032753146a52061094c99006bd4b7e57f0791b6569d
13178a0c202abb2b44a91032753146a52061094c99006bd4b7e57f0791b6569d,1,2,1,12.68055643,1536283879,Vote,32fa4c6225e424011f52b48a30d8a3699a02f78157ac2f3b5d872ece445cb816
6e637191c73821231a568844a6921683d9d41072e0d97f18809c96fd07576c4a,-1,11,1,12.68055643,1536279465,Regular,43113e7b011b35192519909f6616b5f6a595b81d9689b5fa6f90cdcf516d5ea9
43113e7b011b35192519909f6616b5f6a595b81d9689b5fa6f90cdcf516d5ea9,1,2,1,12.68055643,1536277347,Vote,6e637191c73821231a568844a6921683d9d41072e0d97f18809c96fd07576c4a
0ded12b6783e3953760fb5f56a02b28683012150db23a479a0a388ad193fbde3,1,20,1,2.97282316,1536270719,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
