tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f229861278a62863425e908bbd86a1686b79c2e51c51ad4ced076a6558ec389,-1,1,1,52.81250896,1552886970,Regular,7cf70428f1f1ff7f612ec4eb3150f457068b4371b6c0f64d23898591b7504c62
7cf70428f1f1ff7f612ec4eb3150f457068b4371b6c0f64d23898591b7504c62,1,2,1,52.81250896,1552884449,Vote,8f229861278a62863425e908bbd86a1686b79c2e51c51ad4ced076a6558ec389
3e9eb1868b93f10518176c1a0d0b55148dd8f6b81e56ddef0904d5eec160e812,-1,1,1,52.09420281,1552767807,Vote,a3ff62deb8f7b47dee798550883e5a89d96bed63f661734b92ac823284cd84a9
57c202df9f7a95c5c443f3bfed84718f18ce8211a8288f7d347083af77352b84,-1,1,1,52.09420281,1552717039,Vote,91fd67e076f3be61d6a4f0a1381fd737d7105534a41a3bdd8e1f3bfcc2dabd66
bb18c724cfaba605a8405efebc6d8e2581dc615d9d2b1b1049d8f3d4518d8920,-1,0,1,52.81250896,1552672043,Regular,edaeb0a61420189eee7a636e71251bdf635c3d391307dbf255e625146f829351
edaeb0a61420189eee7a636e71251bdf635c3d391307dbf255e625146f829351,1,2,1,52.81250896,1552670237,Vote,bb18c724cfaba605a8405efebc6d8e2581dc615d9d2b1b1049d8f3d4518d8920
2efcda97cf0d9cd1465cbf084b258260f8573b8a5b78bd551b5a52c7339b89ff,-1,2,1,52.81250896,1552657354,Regular,f085c0bebe4a08c87621fc10cde4d5262d66898b7628a14d0e121ae7b459e4b6
f085c0bebe4a08c87621fc10cde4d5262d66898b7628a14d0e121ae7b459e4b6,1,2,1,52.81250896,1552655233,Vote,2efcda97cf0d9cd1465cbf084b258260f8573b8a5b78bd551b5a52c7339b89ff
480eed7c1780f4c486f14d57781f71e9b34f2ab58448e3e3e64d22f3e2c2b4d7,-1,1,1,52.81250896,1552653040,Regular,d11df5679581738c16fcacedb693b24f319fbb5997afafdad80e0e695ed7678d
d11df5679581738c16fcacedb693b24f319fbb5997afafdad80e0e695ed7678d,1,2,1,52.81250896,1552650608,Vote,480eed7c1780f4c486f14d57781f71e9b34f2ab58448e3e3e64d22f3e2c2b4d7
7252305b7d5704c6707cccd14a9c1077fd0c462dbe6f07e3291ba365e6490b57,-1,0,1,52.81250896,1552648591,Regular,8ee453168b5850d088a505173c0fe6c186ad29fb0e9b5e7cfeed1bbe348d8951
