tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
951045a27330c6ca62c910278856089e079616e254de127644a318e62d43f6bf,-1,1,1,54.58790831,1570814019,Vote,322dfa2c1993f80dbf787a694b0c779be2ab6ae8561ee81425a85ef57f460036
a5a53e97ddbffcb860fb3b711101aacf44783d2e966d0c00b0c09682a6fe2b89,-1,1,1,54.58790831,1570761693,Vote,3ba3f1b710889f026f15ddf4ba09bc02ef310bd2b3f6c6b8081c89042db0dcbb
f56716ffb7bfca9f277e3b71d9aa0bd2ee23df196cb81fdb52acd17f3e6593a0,-1,4,1,54.9678716,1570706003,Regular,aaa7dee008c8240e123116d3365865bcd994b8121b6c4ee3e7d6f1ce8423a43f
aaa7dee008c8240e123116d3365865bcd994b8121b6c4ee3e7d6f1ce8423a43f,1,2,1,54.9678716,1570703835,Vote,f56716ffb7bfca9f277e3b71d9aa0bd2ee23df196cb81fdb52acd17f3e6593a0
220eb404eb6ef7ad2788f7df75b633e49c9e085e26e717cf0e54abe01700a796,-1,1,1,54.58790831,1570699410,Vote,31419d453213052b3c4f08538c295c212405402a89ff26271b0f1ba6e930ad8b
22ccd13513be168327a57eab7575a0d49f8b104f193fa421386081c962467e52,-1,1,1,54.58790831,1570697977,Vote,2afbf1e89da099df067e0a9a5eebd52d007db881ea2f397216a52cd09f109414
c21b8f61539c8abab494c9b5974b95932f8e3695a47bfe72586765e2ab7c167b,-1,1,1,54.58790831,1570684305,Vote,bd7907c23d208da2b1fee4854522a2438d728321199b0dc1a8596325aaa2ebe7
cc529bbf04a1705c9f3afabd2917a8690b9a98e3c0c8f99e6840c39e877bdb04,-1,1,1,54.58790831,1570677007,Vote,ac510a577d37cf83c3519080ba58ef4e47829dac5f27f9084770b17e84839582
8a9288c2dd6711d33baea6f455795b183b7f0e8702ac0cc152d670b5b49ca6cc,-1,1,1,54.58790831,1570675249,Vote,9018fc4c7cfc804bb41e552b9eb7b498ad848e9f3ec0298e30fc01294f74fe0e
a4228072bba496ef92e6ba29aca420fe9e259c7945fe2d58e7c1c2704a032dd3,-1,0,1,54.9678716,1570672420,Regular,388593cde9327bf9674f2dbdb5824f44847bbdf493597c497ce4fec8b2dfb51d
388593cde9327bf9674f2dbdb5824f44847bbdf493597c497ce4fec8b2dfb51d,1,2,1,54.9678716,1570670468,Vote,a4228072bba496ef92e6ba29aca420fe9e259c7945fe2d58e7c1c2704a032dd3
36f8a6550f9dfc42a2d89a0ffd6f68d8b7864f491350ce988b5081673ba15b29,-1,1,1,54.58790831,1570666719,Vote,f7383ff58fdbaac3a82c2951e4370591c819f72061ef97ff3a4d55b0c75b825d
b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92,-1,7,1,54.9678716,1570631822,Regular,fc70caa713bb247a243a5e776f256f47ede690674834973cefe2a7108f6139b1
fc70caa713bb247a243a5e776f256f47ede690674834973cefe2a7108f6139b1,1,2,1,54.9678716,1570629056,Vote,b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,9,1,54.9678716,1570612396,Regular,5adeecbd55f0b8732cc493a1a381a57e709ff403ecd9b0dfbbd56959b0eb934f
5adeecbd55f0b8732cc493a1a381a57e709ff403ecd9b0dfbbd56959b0eb934f,1,2,1,54.9678716,1570609298,Vote,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
e5000736b7bbe9c62e28af95733f208cedd395b1d74e044fa62852e05e6a58cb,-1,1,1,54.58790831,1570607062,Vote,0c8fb2082b25636e34df20c153ff44f1d21074e31011c34c76b52d2075e72d87
ca4b83fadea98311d22780be10aaf24c17766f1db994b67b99fd8ebb44c22ea6,-1,1,1,54.58790831,1570606085,Vote,a44e5d823eb9e1fb2c5252186f720b97fc5a8353557243a73ba3a94413f20efa
c20880802d1a50d758ca2f929df4bd4cb268397ecc1d61a2f4bc719b7b67c57d,-1,1,1,54.58790831,1570602669,Vote,3d2fceba5e111c86da7a731e821a9be3132bf8ba3b970bc0ed80d033ac153e1d
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,9,1,54.97167124,1570587558,Regular,bd6fd122e1c3de0346709d8f29245acd12d5694251de0c34870099706b79e64f
bd6fd122e1c3de0346709d8f29245acd12d5694251de0c34870099706b79e64f,1,2,1,54.97167124,1570584546,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,10,1,54.97167124,1570582912,Regular,5348d8c89f26f3de9ce93049c3bf1784cf874acef7339e8684e68fd93efe2ca0
5348d8c89f26f3de9ce93049c3bf1784cf874acef7339e8684e68fd93efe2ca0,1,2,1,54.97167124,1570580043,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,2,1,54.97167124,1570576318,Regular,e48f7726a658353689c443cbd46da99feedba505ebb35a222180b20f9590af18
e48f7726a658353689c443cbd46da99feedba505ebb35a222180b20f9590af18,1,2,1,54.97167124,1570573695,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
711892bdc175043c10741e730d21094da220b7a03b166e877fc98d902d3ed559,-1,1,1,54.58790831,1570566106,Vote,2cb78640971a3fd95139c5f5e47ea03ca091d4e53a73ba9c79a15aaf907f288a
7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd,-1,4,1,54.97167124,1570555769,Regular,66f756491ef367172134df318a70c0aae945733166b971b7e9775c4fba6a863f
66f756491ef367172134df318a70c0aae945733166b971b7e9775c4fba6a863f,1,2,1,54.97167124,1570552952,Vote,7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd
424b3d1a457fd9193cbab6a84295aba07a8d1e53f07157b98b6e768dc010e52f,-1,1,1,54.58790831,1570540589,Vote,729f9fab8a1da7cd52ed6bf229c0a31e63dbd8201d6c04ec4ed6caafab86209a
144370ba5c16e8f00a672253297a045c8ec030701461ecf8ec9b41a78ac67e75,-1,1,1,54.58790831,1570528131,Vote,516ecd5fee4255349d7c1226d63dd9f451f765e66735a0698ed726a85ca6fedb
d17ca61b88ad5a1016ab0c23f59ba52a8be7a2a93720ca3d05cc4045dcdfdbed,-1,1,1,54.58790831,1570519485,Vote,008c151cc6737b5df53e7f8e308eb7da6b38f460075aae6c3d1805ac2ac55e37
f4347c48f08e684f3c259620859c9946098b2ae2a61a14b5af60efbeff80f2a1,-1,4,1,54.97167124,1570519485,Regular,b4c5536c47f445696f8b0932c47cca1655c74183d279208e41386f46246d0e3b
dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0,-1,4,1,54.97167124,1570518357,Regular,bf05b3f2cf71c028b60a1a487ae4b28d72b78fbc72be588fbd47dc995b24ef4b
b4c5536c47f445696f8b0932c47cca1655c74183d279208e41386f46246d0e3b,1,2,1,54.97167124,1570518352,Vote,f4347c48f08e684f3c259620859c9946098b2ae2a61a14b5af60efbeff80f2a1
bf05b3f2cf71c028b60a1a487ae4b28d72b78fbc72be588fbd47dc995b24ef4b,1,2,1,54.97167124,1570516620,Vote,dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0
6ea72ca14fbe0d0b445c38c90477eb76c854067a34a9d02db393fe7d1260bdba,-1,1,1,54.58790831,1570514768,Vote,f45614a26f003cf4582ece5656d233c3ab6b2d279ab38af8e1b0e0ded0ba6462
13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706,-1,7,1,54.97167124,1570509071,Regular,5bb6027869117d59237e5ee071b8b500111addce8cfe19e0e3f8e1f0515b596d
5bb6027869117d59237e5ee071b8b500111addce8cfe19e0e3f8e1f0515b596d,1,2,1,54.97167124,1570506810,Vote,13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706
3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02,-1,7,1,54.97167124,1570505999,Regular,d87f9ea3642d4dc6f8fed8ebcc389bc522907223d4327e908ea1b3f1b8561e58
d87f9ea3642d4dc6f8fed8ebcc389bc522907223d4327e908ea1b3f1b8561e58,1,2,1,54.97167124,1570503811,Vote,3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02
3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29,-1,12,1,54.97167124,1570501061,Regular,15574dbf8caeb66ea95541eef526566836362d76e367a3465c17d3c9e422c187
5a22976c385c62dd30c77d7a262d4bc89343cfd505e4d70523d61ff7d5d76a46,-1,1,1,54.58790831,1570500944,Vote,8815143f26dbf63f396f6d827e888a55a602faba4a0d5dd0035fb8dcc3aca1c3
15574dbf8caeb66ea95541eef526566836362d76e367a3465c17d3c9e422c187,1,2,1,54.97167124,1570499178,Vote,3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29
2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173,-1,6,1,54.97167124,1570497853,Regular,8faca3208e4bdb9424385adf5631a41804dd63a811554c3c836535c2b91a1de3
8faca3208e4bdb9424385adf5631a41804dd63a811554c3c836535c2b91a1de3,1,2,1,54.97167124,1570495399,Vote,2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173
fa4eb735a0507d58ee253b0137a9fafcae8e83b6c5255b92fbfee1f90ffb5363,-1,1,1,54.58790831,1570486747,Vote,c0cc93fb20f9f5e242e012031e4b013733b27c22c7e6b713efdbe2eb29ab9c4c
a1a3cfd5f3d161100cd12a2df1aa27424bfb9ce4f4106c203e354c5da4b305b0,-1,5,1,54.97167124,1570474712,Regular,3bd4fbfb2c19bc739ce983e98ae29c8a5309dff99d26ef42163af9f02528f47d
3bd4fbfb2c19bc739ce983e98ae29c8a5309dff99d26ef42163af9f02528f47d,1,2,1,54.97167124,1570472319,Vote,a1a3cfd5f3d161100cd12a2df1aa27424bfb9ce4f4106c203e354c5da4b305b0
e113065ff64fced119d4d00473dda9c8b52e58e598ce28bba864b021b41db184,-1,3,1,54.97167124,1570467897,Regular,abbe4570e5ccbfddc47404503b611935c3196b305fa7f6f2495caa9f2df2f949
abbe4570e5ccbfddc47404503b611935c3196b305fa7f6f2495caa9f2df2f949,1,2,1,54.97167124,1570466562,Vote,e113065ff64fced119d4d00473dda9c8b52e58e598ce28bba864b021b41db184
ff84eb68a59479808497847230dcd736bb1d6230fddd4eba56cae52e1059c95c,-1,1,1,54.58790831,1570455109,Vote,5e830148f10d743faf4adcad7fb5455852016b352871a6795a673023776f3ef4
1fcba5c619b579e32895037d0849897b906502b14a1625925e710ae6e2e8890d,-1,1,1,54.58790831,1570447933,Vote,809294dd6795078fd83ab5d3eb9bf4f3c5830b337af858f9dde02d9b4260f25a
00d2e6f15e506ec323d0ada4ce6b834288f64dcf6b4e75262e165b0db04f4d45,-1,0,1,54.97167124,1570438370,Regular,5ffcd09e5078d6b4ed971ff8adf231ddfc64b6ffc4b7fc1450d271154b2adc4f
5ffcd09e5078d6b4ed971ff8adf231ddfc64b6ffc4b7fc1450d271154b2adc4f,1,2,1,54.97167124,1570436687,Vote,00d2e6f15e506ec323d0ada4ce6b834288f64dcf6b4e75262e165b0db04f4d45
