tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046837b6d92a1243cffdecf8874863313bd8448fe521686f266397e274473ca9,-1,0,1,101.24708781,1619471378,Ticket,c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6
3d45c0d42ba8ff3014b8b58f9ccbfef2cb57d897d56d259cc3a86367c8e8122e,-1,0,1,101.24708781,1619471378,Ticket,c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6
46ca2661410eb18a68d543f54e7bd633fb1882c3a069c4d59b1f35f797b50b18,-1,0,1,101.24708781,1619471378,Ticket,c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6
4d682a1a65d20779227f8c4e4dd5cd006f6fa8e265258ee5822d1e46a6944c29,-1,0,1,101.24708781,1619471378,Ticket,c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6
bbd92ba84724263f2e2cfcd50bbb6a84c81e38f9867a7d52c2dbf393c5169534,-1,0,1,101.24708781,1619471378,Ticket,c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6
cfcb505c657bef168e2aa75c261c2eb8516f24a52e1979c9caca41b635cc73ec,-1,0,1,101.24708781,1619471378,Ticket,c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6
d2a6209aa7900951a52a5b7a53f5446d9e8cf004da5063c4f70cb867528e0439,-1,0,1,101.24708781,1619471378,Ticket,c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6
c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6,1,5,1,101.24708781,1619471318,Regular,bbd92ba84724263f2e2cfcd50bbb6a84c81e38f9867a7d52c2dbf393c5169534
c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6,1,2,1,101.24708781,1619471318,Regular,46ca2661410eb18a68d543f54e7bd633fb1882c3a069c4d59b1f35f797b50b18
c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6,1,3,1,101.24708781,1619471318,Regular,4d682a1a65d20779227f8c4e4dd5cd006f6fa8e265258ee5822d1e46a6944c29
c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6,1,0,1,101.24708781,1619471318,Regular,046837b6d92a1243cffdecf8874863313bd8448fe521686f266397e274473ca9
c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6,1,4,1,101.24708781,1619471318,Regular,d2a6209aa7900951a52a5b7a53f5446d9e8cf004da5063c4f70cb867528e0439
c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6,1,6,1,101.24708781,1619471318,Regular,3d45c0d42ba8ff3014b8b58f9ccbfef2cb57d897d56d259cc3a86367c8e8122e
c1afef9e93b5d8c728907bb87693dd8646909f389796645e4c18850a848f29d6,1,1,1,101.24708781,1619471318,Regular,cfcb505c657bef168e2aa75c261c2eb8516f24a52e1979c9caca41b635cc73ec
