tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,-1,3,1,50.37268964,1570949835,Regular,0c9a914b83a47490296f3570bc8919a79c4cd904b3b2a824a2ba23c96579cc5c
0c9a914b83a47490296f3570bc8919a79c4cd904b3b2a824a2ba23c96579cc5c,1,2,1,50.37268964,1570947841,Vote,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
e70e27c81fc3b29a431f80956e72a708f3bd6dacfe91bd69beaa411b95db35da,-1,3,1,50.37268964,1570919109,Regular,b043180bbccb103ff240e7e12ae5b5a4fb4f65f8f309fb7b2689b4d08b0ba657
b043180bbccb103ff240e7e12ae5b5a4fb4f65f8f309fb7b2689b4d08b0ba657,1,2,1,50.37268964,1570917507,Vote,e70e27c81fc3b29a431f80956e72a708f3bd6dacfe91bd69beaa411b95db35da
84e0fb12deeb62f2b85ba8204a22d0e1bd5c08fa50d60bb220fa01895cbf2526,-1,1,1,49.99648836,1570868597,Vote,a97a281d170bf8f234bed4fe7c92ff0a8c35556344601e8676897dda9deb9152
ffa0342dcc677e743e7228b2dab4b07c221fe825089b75b3753453425c79a123,-1,1,1,49.99648836,1570744925,Vote,459e2c28b46155dc2c98c906b14633fc82196b9fb8429a48af326c06adb34306
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,-1,3,1,50.37645165,1570713846,Regular,cb51c508687f85a16e1e6208ab1b3fc922d0452ea2f916e8c2b7442c790c27ae
cb51c508687f85a16e1e6208ab1b3fc922d0452ea2f916e8c2b7442c790c27ae,1,2,1,50.37645165,1570711543,Vote,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
3843a57d4bd8ec73af2283fab982521855bbf4a919c23e8e6e2a45b22d1488bc,-1,0,1,50.37645165,1570708449,Regular,6342945158be5f886f23c0081db18d81b37e4edf0902157c3648126240101a0c
2600bb43b48e28dc87a49078d51ab0c7b918cffa1e60fb88db7391b53f79c42a,-1,1,1,49.99648836,1570706930,Vote,0ccc7ec98e59cb3d67bfee758ddc3bafde28accfcbd31ef8baa157642442ffcb
6342945158be5f886f23c0081db18d81b37e4edf0902157c3648126240101a0c,1,2,1,50.37645165,1570706497,Vote,3843a57d4bd8ec73af2283fab982521855bbf4a919c23e8e6e2a45b22d1488bc
02ff3dda2895b2542e4b6c1baa642738948a0faf76bab2a065a9a8744d437732,-1,1,1,50.37645165,1570697977,Regular,ee55fd3545340c14d0880478038cce4d44cfe4890295eb0b9b2d74c1ae92a44f
ee55fd3545340c14d0880478038cce4d44cfe4890295eb0b9b2d74c1ae92a44f,1,2,1,50.37645165,1570695339,Vote,02ff3dda2895b2542e4b6c1baa642738948a0faf76bab2a065a9a8744d437732
0ccc7ec98e59cb3d67bfee758ddc3bafde28accfcbd31ef8baa157642442ffcb,1,0,1,49.99648836,1570683780,Ticket,2600bb43b48e28dc87a49078d51ab0c7b918cffa1e60fb88db7391b53f79c42a
459e2c28b46155dc2c98c906b14633fc82196b9fb8429a48af326c06adb34306,1,0,1,49.99648836,1570683780,Ticket,ffa0342dcc677e743e7228b2dab4b07c221fe825089b75b3753453425c79a123
a97a281d170bf8f234bed4fe7c92ff0a8c35556344601e8676897dda9deb9152,1,0,1,49.99648836,1570683780,Ticket,84e0fb12deeb62f2b85ba8204a22d0e1bd5c08fa50d60bb220fa01895cbf2526
