tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8adb192d186eed604e053584ef7149314d0c1d7fa9311dcbd6691a3737310588,-1,1,1,63.72455173,1570218474,Vote,d7cabe5412e73f4c553a6a956d6bd1027d58dab37d7696d319c485406e305428
9568f640e3ddd498e10efaf99bb5b56eafd4e2c838e80a0c53c3166c2263f2d6,-1,1,1,63.72455173,1569978507,Vote,be3c41d7c3080ab2ba1bcc180ed2dc890f645fb0d49e046b7c9b5beffd682869
69692628aa9c62ea9fe92fe18a0cb9712c130befb0793f34f4fad2d03da9b5aa,-1,1,1,63.72455173,1569889400,Vote,7d8c472f762f963c4cb0c85202ee957c325d5efe4f8c0dfc326d8f88e1fe06d4
97fa60a93eac129d99db123824b99b1d2b92d693582ae8424a10a7441de4d005,-1,1,1,63.72455173,1569835728,Vote,433922200f762b0e6587359eee3134595eb33e9d91672e991cf2ef86b6d3d132
048e2c5ec4052736560d19da53e891659cd61d9f7046d48e730c642da3706551,-1,1,1,63.72455173,1569832169,Vote,be22db05a22b1ab33085dd748d15b332ca17c3cee99538970ef3ecc4fc715253
f16db37a1961b50c8f6f7336f3be0995d31e0c4e72a48d8bfa6ac39376813d05,-1,0,1,64.11994306,1569812757,Regular,a73dd21b18febce6187bb80df370f5fff52ff07f397b7ecadc6abed0dd27681b
a73dd21b18febce6187bb80df370f5fff52ff07f397b7ecadc6abed0dd27681b,1,2,1,64.11994306,1569808490,Vote,f16db37a1961b50c8f6f7336f3be0995d31e0c4e72a48d8bfa6ac39376813d05
65fed4dde770218366111c796707e01d866e7ac79e73f66b223496ec4a8ae602,-1,1,1,63.72455173,1569755944,Vote,2b2297b11794dbc34be532c2b69e1b6f761ab2460a2fdaa2fd47d8ce2f494f25
625f6e2b070bb520741e892107049d748b78137d5bcb74d09cf63619bcfc627d,-1,1,1,63.72455173,1569747258,Vote,c8ab37b1882b1915d4b788a676cd23f5ff61a32f06ce5860513622ed5d384314
5aa8f3055d03f5986106340514e0e0a481ce4dc1b476d68e118d4b962e94fa5b,-1,1,1,63.72455173,1569734677,Vote,afad5165632ddd820912584531a0abc9f4ddd87b77f3122b279d11ef88ceeba1
541b9708efe158d81c9a3efca5ecf8137814dad0f5e6b4ec8a44e116df500f9f,-1,1,1,63.72455173,1569733135,Vote,9e886915fd3364ddc993daeb5df087a5e2485a716503f57a38630bac16269691
2b2297b11794dbc34be532c2b69e1b6f761ab2460a2fdaa2fd47d8ce2f494f25,1,0,1,63.72455173,1569731557,Ticket,65fed4dde770218366111c796707e01d866e7ac79e73f66b223496ec4a8ae602
433922200f762b0e6587359eee3134595eb33e9d91672e991cf2ef86b6d3d132,1,0,1,63.72455173,1569731557,Ticket,97fa60a93eac129d99db123824b99b1d2b92d693582ae8424a10a7441de4d005
7d8c472f762f963c4cb0c85202ee957c325d5efe4f8c0dfc326d8f88e1fe06d4,1,0,1,63.72455173,1569731557,Ticket,69692628aa9c62ea9fe92fe18a0cb9712c130befb0793f34f4fad2d03da9b5aa
9e886915fd3364ddc993daeb5df087a5e2485a716503f57a38630bac16269691,1,0,1,63.72455173,1569731557,Ticket,541b9708efe158d81c9a3efca5ecf8137814dad0f5e6b4ec8a44e116df500f9f
afad5165632ddd820912584531a0abc9f4ddd87b77f3122b279d11ef88ceeba1,1,0,1,63.72455173,1569731557,Ticket,5aa8f3055d03f5986106340514e0e0a481ce4dc1b476d68e118d4b962e94fa5b
be22db05a22b1ab33085dd748d15b332ca17c3cee99538970ef3ecc4fc715253,1,0,1,63.72455173,1569731557,Ticket,048e2c5ec4052736560d19da53e891659cd61d9f7046d48e730c642da3706551
be3c41d7c3080ab2ba1bcc180ed2dc890f645fb0d49e046b7c9b5beffd682869,1,0,1,63.72455173,1569731557,Ticket,9568f640e3ddd498e10efaf99bb5b56eafd4e2c838e80a0c53c3166c2263f2d6
c8ab37b1882b1915d4b788a676cd23f5ff61a32f06ce5860513622ed5d384314,1,0,1,63.72455173,1569731557,Ticket,625f6e2b070bb520741e892107049d748b78137d5bcb74d09cf63619bcfc627d
d7cabe5412e73f4c553a6a956d6bd1027d58dab37d7696d319c485406e305428,1,0,1,63.72455173,1569731557,Ticket,8adb192d186eed604e053584ef7149314d0c1d7fa9311dcbd6691a3737310588
