tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b26282c0408d7eaf5a46690f790f3831eeeed5d4c802666302ea7df79a3b861,-1,0,1,0.2003,1533752150,Ticket,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
3d325fbdf77db30e716f1486be747786062c2d0aeb92284cc7fb54043b5185fb,-1,0,1,0.2003,1533752150,Ticket,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
5cf3d079eca04cf6b556a56fb760dc97f4cc4bd2c56ce4de645d0b768ff2ca6a,-1,0,1,0.2003,1533752150,Ticket,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
6fa0d21f3b24a3674074e93c9bdbac8fe1397363bef7620ca942a94bcb275059,-1,0,1,0.2003,1533752150,Ticket,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
9037d5eb9d62d7a99131eba5071be7fd348ede1455903659b2c28349620093a3,-1,0,1,0.2003,1533752150,Ticket,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
a8f17aa709b852b9b6ba912f958025ce67c67c34ab5675f5cf9c3a04b07787bd,-1,0,1,0.2003,1533752150,Ticket,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
c8f5c2204cfb428572fd7e84c76f3545f9cb3b11b0fcdd9c9d98780ae7d8d4f7,-1,0,1,0.2003,1533752150,Ticket,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
f17ff75c38f7cd9ff0a744d0446b6dd89bfe2f66526ea6df2101778be0027e65,-1,0,1,0.2003,1533752150,Ticket,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,1,2,1,0.2003,1533752121,Regular,6fa0d21f3b24a3674074e93c9bdbac8fe1397363bef7620ca942a94bcb275059
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,1,5,1,0.2003,1533752121,Regular,a8f17aa709b852b9b6ba912f958025ce67c67c34ab5675f5cf9c3a04b07787bd
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,1,0,1,0.2003,1533752121,Regular,3d325fbdf77db30e716f1486be747786062c2d0aeb92284cc7fb54043b5185fb
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,1,1,1,0.2003,1533752121,Regular,c8f5c2204cfb428572fd7e84c76f3545f9cb3b11b0fcdd9c9d98780ae7d8d4f7
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,1,7,1,0.2003,1533752121,Regular,9037d5eb9d62d7a99131eba5071be7fd348ede1455903659b2c28349620093a3
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,1,4,1,0.2003,1533752121,Regular,3b26282c0408d7eaf5a46690f790f3831eeeed5d4c802666302ea7df79a3b861
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,1,3,1,0.2003,1533752121,Regular,f17ff75c38f7cd9ff0a744d0446b6dd89bfe2f66526ea6df2101778be0027e65
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,1,6,1,0.2003,1533752121,Regular,5cf3d079eca04cf6b556a56fb760dc97f4cc4bd2c56ce4de645d0b768ff2ca6a
