tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b32d653e9d548f7b8101a8553e36d340126c863bc39f829ae36eee3e2a3af80,-1,1,1,61.45411988,1560542543,Vote,122d0c162c263cefdd29fba4f9b9bf56b58a7eedaa62ecb334f1feaf4cfb24d0
4bed9eb02377083865b337afba166b8931f99e0c70f45cee92782490ce415f9b,-1,1,1,61.45411988,1560335362,Vote,9c7eef72f44f8431cdfddb05b61673ae1137a49b9861bd7d97d20b441973597c
9be2b69eb25840c87660cebbec5e62959a2a6b3c057565720731d152f0284312,-1,1,1,61.45411988,1560208442,Vote,35577e8647509b9fd054b48f9484c90ec1fe976d4293851a6826b5b54f7dae4a
4e57448f1685d037ce5a96586dabb235417363e6c428eebb4b5a0bf7cb80a89b,-1,1,1,61.45411988,1560207292,Vote,5fc4bb3f323b92d7a985ba0fbc3ca2289f36a68179bc77c52f7c70e2a4d4adc3
0fc364c08d8e5ba35bbdfb2b017ae20ebe7afe793c99305ea82d492d34cb688e,-1,1,1,61.45411988,1560198380,Vote,09d32231128c3d5fa8fdbc93c800098937216dd6361577ad236ebff0d68f647e
09d32231128c3d5fa8fdbc93c800098937216dd6361577ad236ebff0d68f647e,1,0,1,61.45411988,1560194900,Ticket,0fc364c08d8e5ba35bbdfb2b017ae20ebe7afe793c99305ea82d492d34cb688e
09d32231128c3d5fa8fdbc93c800098937216dd6361577ad236ebff0d68f647e,-1,0,1,61.45414968,1560194900,Ticket,eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800
122d0c162c263cefdd29fba4f9b9bf56b58a7eedaa62ecb334f1feaf4cfb24d0,-1,0,1,61.45414968,1560194900,Ticket,eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800
122d0c162c263cefdd29fba4f9b9bf56b58a7eedaa62ecb334f1feaf4cfb24d0,1,0,1,61.45411988,1560194900,Ticket,2b32d653e9d548f7b8101a8553e36d340126c863bc39f829ae36eee3e2a3af80
35577e8647509b9fd054b48f9484c90ec1fe976d4293851a6826b5b54f7dae4a,1,0,1,61.45411988,1560194900,Ticket,9be2b69eb25840c87660cebbec5e62959a2a6b3c057565720731d152f0284312
35577e8647509b9fd054b48f9484c90ec1fe976d4293851a6826b5b54f7dae4a,-1,0,1,61.45414968,1560194900,Ticket,eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800
5fc4bb3f323b92d7a985ba0fbc3ca2289f36a68179bc77c52f7c70e2a4d4adc3,1,0,1,61.45411988,1560194900,Ticket,4e57448f1685d037ce5a96586dabb235417363e6c428eebb4b5a0bf7cb80a89b
5fc4bb3f323b92d7a985ba0fbc3ca2289f36a68179bc77c52f7c70e2a4d4adc3,-1,0,1,61.45414968,1560194900,Ticket,eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800
9c7eef72f44f8431cdfddb05b61673ae1137a49b9861bd7d97d20b441973597c,-1,0,1,61.45414968,1560194900,Ticket,eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800
9c7eef72f44f8431cdfddb05b61673ae1137a49b9861bd7d97d20b441973597c,1,0,1,61.45411988,1560194900,Ticket,4bed9eb02377083865b337afba166b8931f99e0c70f45cee92782490ce415f9b
eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800,1,0,1,61.45414968,1560194870,Regular,5fc4bb3f323b92d7a985ba0fbc3ca2289f36a68179bc77c52f7c70e2a4d4adc3
eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800,1,3,1,61.45414968,1560194870,Regular,9c7eef72f44f8431cdfddb05b61673ae1137a49b9861bd7d97d20b441973597c
eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800,1,1,1,61.45414968,1560194870,Regular,09d32231128c3d5fa8fdbc93c800098937216dd6361577ad236ebff0d68f647e
eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800,1,4,1,61.45414968,1560194870,Regular,122d0c162c263cefdd29fba4f9b9bf56b58a7eedaa62ecb334f1feaf4cfb24d0
eaea60187afe7d616dff0de393e03bf13a31dd6e6eec4bd5fa75f17023daa800,1,2,1,61.45414968,1560194870,Regular,35577e8647509b9fd054b48f9484c90ec1fe976d4293851a6826b5b54f7dae4a
