tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2576,1,10.90163536,1536616807,Regular,dcf0f555fde158b5f75821863570a93825a26a3e485d8b7315151f1342c43ffb
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,355,1,10.90163536,1536616807,Regular,58a9cf1053d6854e4002b22e6841b489ef8aa050b536c2e5b36e0942bb9b69e3
dd1f83293a69e034d04f40e9b2c810c708d57b94e3816f787b00b5c00011b877,-1,2,1,10.90163536,1536388640,Regular,c269baeb5c69f85c55d38796ad95a30747843f7d500438d18b2e61de86221b32
c269baeb5c69f85c55d38796ad95a30747843f7d500438d18b2e61de86221b32,1,2,1,10.90163536,1536386292,Vote,dd1f83293a69e034d04f40e9b2c810c708d57b94e3816f787b00b5c00011b877
dcf0f555fde158b5f75821863570a93825a26a3e485d8b7315151f1342c43ffb,1,2,1,10.90163536,1536373707,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
5551502308b8ef9732a1cb3100fee93f4288552fb5df563828f4b66acf000714,-1,2,1,10.90163536,1536351985,Regular,60e41b7e81b8f7af74d12da1d6323862122c1bd9db8c1d12340d317130524535
60e41b7e81b8f7af74d12da1d6323862122c1bd9db8c1d12340d317130524535,1,2,1,10.90163536,1536350185,Vote,5551502308b8ef9732a1cb3100fee93f4288552fb5df563828f4b66acf000714
6bc6eb63ff823c35c046cf4e704d6335dc9e2616bb532334b7ee3b6ebff6c012,-1,2,1,10.90163536,1536333615,Regular,ace959be35b3059a57b21f2adc117269bad03f449850a4dad90b653dd96bb80c
ace959be35b3059a57b21f2adc117269bad03f449850a4dad90b653dd96bb80c,1,2,1,10.90163536,1536331727,Vote,6bc6eb63ff823c35c046cf4e704d6335dc9e2616bb532334b7ee3b6ebff6c012
58a9cf1053d6854e4002b22e6841b489ef8aa050b536c2e5b36e0942bb9b69e3,1,2,1,10.90163536,1536316058,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
09fe97f92cc071631fb402c636ae55d5157dc16391c61dd0c95968f21f1ae3a1,-1,0,1,9.54400494,1536302887,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
a3cdf48d0a29e5755b1142e1d39ad51609e104e19fe74ca0b2d9d3fd15e5bd6c,-1,0,1,9.54400494,1536302887,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
cae08bbbd004c5eb86c13738f3614a3e3764cc45b049c59ce3860bbe58be51f0,-1,0,1,9.54400494,1536302887,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
ed9be255c27142396de173b94288a613ccb42a1fd54fda41824252d765b373de,-1,0,1,9.54400494,1536302887,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
04040ede7a8fc1a142475d4596329edce77133ee79b2bb5d3d2f86d324cfa590,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
0c8c85b9be7b66412450f8016deefa023c88e9e1236e1bcbf7e32807d45647c0,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
0fc64ce7b52589f471a982f96bea92ccb2ac3a2c2503c3bcda43d28b1c3aadae,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
1edf0574ce019777db8fd7b249be88ac5a131d81937951470fbd793f7cf64b47,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
30cd69e37160d0d7c63e1cd973dc43f8466199ce43cdfa5c31a14423771d85fc,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
3916573850977591b59c71dc45181845b5363a83c4643b3d75325dd807a8af22,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
415535bf8f798b71be1167d90bd73b1fdb42448ad61a01f943f0e1018b4ce1f1,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
4447230adf848b5223c43ac07af91b6344eb781381f184d3071b24e3d289bfe5,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
49bc329899b4a2ad39b1e56844ea453678738dd4345d5a55ee36dc908f17d089,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
4ec9136a3a945c01c39c9d81a107c6b604b75ec4a36508f0900acc946e52ee1c,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
