tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,10,1,32.28898787,1568574072,Regular,e9b6e76e2c0ce23b641edb281bd04d61a01de16d89a16c308911d9a86ad1f973
e9b6e76e2c0ce23b641edb281bd04d61a01de16d89a16c308911d9a86ad1f973,1,0,1,32.28898787,1568550467,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
3793b28c8a6db6d29b0233a928a1dd6d914347beae31eca2ba4976025047746b,-1,1,1,32.28900987,1568143508,Vote,73b49ba33f6c588957e4cb8fbe430e7dcc86b59b7f1d953bd7e045c1a9bb1018
558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09,-1,4,1,32.70872574,1567957579,Regular,a4574380bde1a459db4ef7c3226da8b76b274780540bea77667c5445810f3ac7
a4574380bde1a459db4ef7c3226da8b76b274780540bea77667c5445810f3ac7,1,2,1,32.70872574,1567956589,Vote,558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09
7bbb13ddda845304a50154b30fdbe4165b9139172437bf0522980e8758948d18,-1,2,1,32.70872574,1567952733,Regular,d2b9ad2cc9f5123a78ff5069b98e8f52561b1ab09020f45491219e73bdf25441
d2b9ad2cc9f5123a78ff5069b98e8f52561b1ab09020f45491219e73bdf25441,1,2,1,32.70872574,1567951479,Vote,7bbb13ddda845304a50154b30fdbe4165b9139172437bf0522980e8758948d18
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,-1,2,1,32.70872574,1567949553,Regular,6190e406757cf0932a50a50ae570da2f7ee1e647c395bc663fd8e1569a49a04f
6190e406757cf0932a50a50ae570da2f7ee1e647c395bc663fd8e1569a49a04f,1,2,1,32.70872574,1567948902,Vote,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
574c697bdb2bb2131af0883f0719e0c4d8e3f8276c7240114b91ecdf8f38ef07,-1,1,1,32.28900987,1567943300,Vote,b40883d97653a6d0712af501dc6ebad24a3e9be044ed1545b45cb05b60307b63
ddb639c0c953ff40be48b026ca315938dd352fbc32199f5da1cabcfb1a838d88,-1,1,1,32.70872574,1567941606,Regular,0cfafa5f3a356a14d26d809e016adcbca2ae2b95a3522f477bfa5b443fdff147
0cfafa5f3a356a14d26d809e016adcbca2ae2b95a3522f477bfa5b443fdff147,1,2,1,32.70872574,1567940083,Vote,ddb639c0c953ff40be48b026ca315938dd352fbc32199f5da1cabcfb1a838d88
73b49ba33f6c588957e4cb8fbe430e7dcc86b59b7f1d953bd7e045c1a9bb1018,1,0,1,32.28900987,1567874686,Ticket,3793b28c8a6db6d29b0233a928a1dd6d914347beae31eca2ba4976025047746b
b40883d97653a6d0712af501dc6ebad24a3e9be044ed1545b45cb05b60307b63,1,0,1,32.28900987,1567874686,Ticket,574c697bdb2bb2131af0883f0719e0c4d8e3f8276c7240114b91ecdf8f38ef07
