tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635ed5ebf8c23e7556ab9b33ed7fc607d1de9eeba1049a8223dab9d51b2167ca,-1,1,1,313.1838253,1570893639,Vote,0ac21a1d382bf5b070e62e3a9da1e9775ac3fd487a3f8694b0f605581eaf9b65
04702e0c84fd7b0de5d78e548f7de012ad521cf86cb03732972e6c27cdffa3a7,-1,1,1,313.1838253,1570775286,Vote,49ad94a175e88b8c4292bd09b381b2e1840dd3185ea893494352b09618520d73
daee3a55f83f1490a29da6bbaf4ba29865a4cca6dfda41ff0e59118d3ebc1763,-1,1,1,313.1838253,1570690093,Vote,170e86acb833db5007a766456a10a6908f984087eed63376287556aa2c122253
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,-1,4,1,313.56378859,1570662020,Regular,d022922301f36133fca9249b4c09859ca658a596491a101868d5fe27be46ee8c
d022922301f36133fca9249b4c09859ca658a596491a101868d5fe27be46ee8c,1,2,1,313.56378859,1570660562,Vote,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
7d7027c763667aeb5b3e68dd4744d2a019f405077beea3009f5da2a0a4ff7697,-1,1,1,313.1838253,1570656258,Vote,fd1dc1663bee8c482bd7abe34f1e069802e6518af44d1ebad886441b16361f22
bf439ae5a5c76b8ff494d076666fa52baf95744b0cc994a868a0a11839f3d0c1,-1,1,1,313.1838253,1570642011,Vote,b3c73317222e9bbb176ef90de53efb7430a4106be76aa974fef90866ad720b42
0ac21a1d382bf5b070e62e3a9da1e9775ac3fd487a3f8694b0f605581eaf9b65,1,0,1,313.1838253,1570639246,Ticket,635ed5ebf8c23e7556ab9b33ed7fc607d1de9eeba1049a8223dab9d51b2167ca
170e86acb833db5007a766456a10a6908f984087eed63376287556aa2c122253,1,0,1,313.1838253,1570639246,Ticket,daee3a55f83f1490a29da6bbaf4ba29865a4cca6dfda41ff0e59118d3ebc1763
49ad94a175e88b8c4292bd09b381b2e1840dd3185ea893494352b09618520d73,1,0,1,313.1838253,1570639246,Ticket,04702e0c84fd7b0de5d78e548f7de012ad521cf86cb03732972e6c27cdffa3a7
b3c73317222e9bbb176ef90de53efb7430a4106be76aa974fef90866ad720b42,1,0,1,313.1838253,1570639246,Ticket,bf439ae5a5c76b8ff494d076666fa52baf95744b0cc994a868a0a11839f3d0c1
fd1dc1663bee8c482bd7abe34f1e069802e6518af44d1ebad886441b16361f22,1,0,1,313.1838253,1570639246,Ticket,7d7027c763667aeb5b3e68dd4744d2a019f405077beea3009f5da2a0a4ff7697
