tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f8e064af1e1b35f919e7a9fe8a800b71e69fe56b19a6c7a93b41d785bd5aec,-1,0,1,70.01442753,1567767567,Ticket,5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b
48759e52c87152e7820f5b550a0c5a0853e54c4a97bb5e70b908e49de60ea8a8,-1,0,1,70.01442753,1567767567,Ticket,5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b
879a47bee638fcc40b741a7dd3183e03bd779d735ac2b72f64a2e35bbc81098b,-1,0,1,70.01442753,1567767567,Ticket,5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b
bb606f17fadc464cc3112a121f1af9922e7f3e3db1803a526034e0df76735832,-1,0,1,70.01442753,1567767567,Ticket,5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b
bfc597e49e4b3b413a873e593a00ae2416b3e18e0b3af9ff97edb394017089d4,-1,0,1,70.01442753,1567767567,Ticket,5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b
ccc7504c7e61beedc07bf07922e1c23517c03da64f712ce076b29412f4d09e84,-1,0,1,70.01442753,1567767567,Ticket,5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b
5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b,1,2,1,70.01442753,1567767563,Regular,ccc7504c7e61beedc07bf07922e1c23517c03da64f712ce076b29412f4d09e84
5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b,1,4,1,70.01442753,1567767563,Regular,bb606f17fadc464cc3112a121f1af9922e7f3e3db1803a526034e0df76735832
5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b,1,1,1,70.01442753,1567767563,Regular,48759e52c87152e7820f5b550a0c5a0853e54c4a97bb5e70b908e49de60ea8a8
5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b,1,0,1,70.01442753,1567767563,Regular,15f8e064af1e1b35f919e7a9fe8a800b71e69fe56b19a6c7a93b41d785bd5aec
5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b,1,3,1,70.01442753,1567767563,Regular,879a47bee638fcc40b741a7dd3183e03bd779d735ac2b72f64a2e35bbc81098b
5b53b353b206eb6ddc9417ffbe34712caed3b4ccc2fddf30432dc61aae0c9c3b,1,5,1,70.01442753,1567767563,Regular,bfc597e49e4b3b413a873e593a00ae2416b3e18e0b3af9ff97edb394017089d4
