tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,15,1,17.11741031,1568576247,Regular,2179284f1b9faa104269d719ba0fb6fef12d8ba4e5b65d1b87703935c9170ce2
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,18,1,17.11741031,1568575770,Regular,44ef5dd4eb42ad2f6f52cddbbbbba0620ae66b4624efe057e9076a83c09c8fb7
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,33,1,17.11741031,1568574535,Regular,bdf4b6c048a96cad5ca22d059b893b92b003e3d00701697a9e7d296f8bdae88c
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,1,1,17.11741031,1568574407,Regular,fc9a21e44daafa9b9e56f39020e4aed8816ee5be6a0805f7f53aaf65d9d7367b
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,1,1,17.11741031,1568558890,Regular,05e0dd875f4c5d4c0d4f183d611362bc81b74341f299665ac0829d03bfe4491d
05e0dd875f4c5d4c0d4f183d611362bc81b74341f299665ac0829d03bfe4491d,1,0,1,17.11741031,1568553661,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
44ef5dd4eb42ad2f6f52cddbbbbba0620ae66b4624efe057e9076a83c09c8fb7,1,0,1,17.11741031,1568553661,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
fc9a21e44daafa9b9e56f39020e4aed8816ee5be6a0805f7f53aaf65d9d7367b,1,0,1,17.11741031,1568553661,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
2179284f1b9faa104269d719ba0fb6fef12d8ba4e5b65d1b87703935c9170ce2,1,0,1,17.11741031,1568551441,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
bdf4b6c048a96cad5ca22d059b893b92b003e3d00701697a9e7d296f8bdae88c,1,0,1,17.11741031,1568551441,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
ff87d0467cb4354baf16729b855e882f8ceb8b03a1cd86fa26549526ba0effa9,-1,1,1,17.11743231,1568019170,Vote,cbcedd04010b3bda3ce400474d198eef86ca6acf2e612a9b542af9dc2b021db6
cbcedd04010b3bda3ce400474d198eef86ca6acf2e612a9b542af9dc2b021db6,1,0,1,17.11743231,1567976864,Ticket,ff87d0467cb4354baf16729b855e882f8ceb8b03a1cd86fa26549526ba0effa9
