tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,775,1,0.000548,1596064900,Regular,c5c6ee409366c7fee36414dc325e3970ed25d1d578fed898810afdf33d206181
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,329,1,10.73013512,1596057120,Regular,230f29fc3abbc15644137fa7a4b4b42eaf5023a7d1c07e47f14448d81929015b
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,349,1,0.00293306,1596056995,Regular,51b7080844a2ce77a9635e51fdf8354619b57eaac149543263f3a76c80c3923b
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,15,1,0.03465992,1596056995,Regular,fb3b688b1564eeef5261865eb9da14b115ec5697ee76a2ab4ff411f575054049
40ed9edc76124f66874e8497fecf616da88e8a6952b8f07d1a5601474c28b539,-1,2,1,115.63288259,1596038589,Regular,1618dc4c73e6eb0e84b6c2b68c78b07315c28afef9ba13eae205b9deec18727a
2e8b9786dce5aa46b217d43de18feab8e6afd65996cda69b6450f8165f887652,-1,6,1,0.00288951,1595985879,Regular,51b7080844a2ce77a9635e51fdf8354619b57eaac149543263f3a76c80c3923b
9d29fa6cfa9950e0e80991e4183b1072edffafeb5182ce2c3aa43c1e9df9ffa4,-1,1,1,90.46536079,1595981739,Regular,0b197372b29631fc098dd1c262a532705feccbf95dc400219cbd192252f7976d
e3cd5b32446bde0d915ddc44930a6906d5156c185cf560023b46e00688324d61,-1,9,1,63.2551681,1595971269,Regular,098094939c88e0fd283b1401a2c576b19b4d358ee7d693eaad9ab9f9c12e711f
abb4f612396b38366b26a76c7d26223a43b92b85327d470a7d1c7dca6877592b,-1,9,1,115.63288259,1595957217,Regular,d1bed7844e361829dd648a570bf6c5409264100ccbcdea2d79bdf5478e7c7e5a
0b197372b29631fc098dd1c262a532705feccbf95dc400219cbd192252f7976d,1,0,1,90.46536079,1595953220,Regular,9d29fa6cfa9950e0e80991e4183b1072edffafeb5182ce2c3aa43c1e9df9ffa4
d1bed7844e361829dd648a570bf6c5409264100ccbcdea2d79bdf5478e7c7e5a,1,0,1,115.63288259,1595952867,Regular,abb4f612396b38366b26a76c7d26223a43b92b85327d470a7d1c7dca6877592b
c5c6ee409366c7fee36414dc325e3970ed25d1d578fed898810afdf33d206181,1,0,1,0.000548,1595952507,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
fb3b688b1564eeef5261865eb9da14b115ec5697ee76a2ab4ff411f575054049,1,0,1,0.03465992,1595952507,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
a717aed5a5762a136317511e20f08b2bc70bcbc6f772583bc3111a41964915fb,-1,3,1,1.74908527,1595951832,Regular,df45b7f3b6497c08965ca62848c0a0e157340a3d2f6d3ad01f11afbf3900a1f9
230f29fc3abbc15644137fa7a4b4b42eaf5023a7d1c07e47f14448d81929015b,1,0,1,10.73013512,1595950827,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
098094939c88e0fd283b1401a2c576b19b4d358ee7d693eaad9ab9f9c12e711f,1,1,1,63.2551681,1595950677,Regular,e3cd5b32446bde0d915ddc44930a6906d5156c185cf560023b46e00688324d61
1618dc4c73e6eb0e84b6c2b68c78b07315c28afef9ba13eae205b9deec18727a,1,1,1,115.63288259,1595950662,Regular,40ed9edc76124f66874e8497fecf616da88e8a6952b8f07d1a5601474c28b539
df45b7f3b6497c08965ca62848c0a0e157340a3d2f6d3ad01f11afbf3900a1f9,1,22,1,1.74908527,1595950617,Regular,a717aed5a5762a136317511e20f08b2bc70bcbc6f772583bc3111a41964915fb
51b7080844a2ce77a9635e51fdf8354619b57eaac149543263f3a76c80c3923b,1,20,1,0.00288951,1595950227,Regular,2e8b9786dce5aa46b217d43de18feab8e6afd65996cda69b6450f8165f887652
51b7080844a2ce77a9635e51fdf8354619b57eaac149543263f3a76c80c3923b,1,45,1,0.00293306,1595950227,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
