tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179c360d84b752c1a783a4890f1a6df31d7d24e5b7e2e0dd91b5e70ae3893d8c,-1,0,1,0.05057918,1553831687,Ticket,0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b
179c360d84b752c1a783a4890f1a6df31d7d24e5b7e2e0dd91b5e70ae3893d8c,-1,1,1,50.84878915,1553831687,Ticket,0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b
834b20e074fa99354e656159731459c67b952acdc24a2c5ed1c4bdd097d9d04d,-1,0,1,0.05057918,1553831687,Ticket,0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b
834b20e074fa99354e656159731459c67b952acdc24a2c5ed1c4bdd097d9d04d,-1,1,1,50.84878915,1553831687,Ticket,0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b
bb841c2f493f85dd537d3d94c886223480880c0b95456d3243d30366388d787c,-1,1,1,50.84878915,1553831687,Ticket,0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b
bb841c2f493f85dd537d3d94c886223480880c0b95456d3243d30366388d787c,-1,0,1,0.05057918,1553831687,Ticket,0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b
0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b,1,1,1,50.84878915,1553831596,Regular,179c360d84b752c1a783a4890f1a6df31d7d24e5b7e2e0dd91b5e70ae3893d8c
0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b,1,4,1,0.05057918,1553831596,Regular,bb841c2f493f85dd537d3d94c886223480880c0b95456d3243d30366388d787c
0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b,1,5,1,50.84878915,1553831596,Regular,bb841c2f493f85dd537d3d94c886223480880c0b95456d3243d30366388d787c
0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b,1,2,1,0.05057918,1553831596,Regular,834b20e074fa99354e656159731459c67b952acdc24a2c5ed1c4bdd097d9d04d
0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b,1,3,1,50.84878915,1553831596,Regular,834b20e074fa99354e656159731459c67b952acdc24a2c5ed1c4bdd097d9d04d
0dbe03dc0b1a060f3e7c530aa7bb4942d197af6ea1940030ad7d0edd847a4c4b,1,0,1,0.05057918,1553831596,Regular,179c360d84b752c1a783a4890f1a6df31d7d24e5b7e2e0dd91b5e70ae3893d8c
