tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
904a435ac768623fdee24ca726585d3d17134d71461575246b30d0acd6cee068,-1,1,1,200,1611269301,Regular,50a566bf3783631b0d3e919cb4ca8c10af1169b6b5994f9df370021bb8a09665
50a566bf3783631b0d3e919cb4ca8c10af1169b6b5994f9df370021bb8a09665,1,1,1,200,1611269083,Regular,904a435ac768623fdee24ca726585d3d17134d71461575246b30d0acd6cee068
290492fb245e478060030163fe54b0d6f0f517ea2d74a0bdb4a0881d17308205,-1,0,1,5000,1611243913,Regular,10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1
adff3359e9c2e5a1275bdaedbf64cdf340052ab0ffb5814aa107b8985cb064e8,-1,0,1,5000,1611243913,Regular,390ee95ddab2f9911362ec9253106e59327ac0b3bb984c1665e2d5cb9e64c309
858f2fc1da86d1ca844f6966f83bd675b26a96f139a94a184a222ea5ff95f9d6,-1,0,1,2500,1611243081,Regular,b168401a4edd516ba2a59e020a10bec45978f708fb62f1d458ebb081b51db5e6
10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1,-1,6,1,100,1611242991,Regular,68e5553abcc1122396191b1295af212ff09a23f237e4af5a968aa4e02f4fb629
10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1,1,1,1,5000,1611242991,Regular,290492fb245e478060030163fe54b0d6f0f517ea2d74a0bdb4a0881d17308205
10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1,-1,14,1,100,1611242991,Regular,9f15ec14101fe34a7c0342ad4b445a296acfd5767f8172c8cc98bf9d00e2e0b2
10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1,-1,9,1,10,1611242991,Regular,80a8901594b9f520114b066b8417774c5ba793b4e5da0b488897197afe843829
390ee95ddab2f9911362ec9253106e59327ac0b3bb984c1665e2d5cb9e64c309,1,0,1,5000,1611242991,Regular,adff3359e9c2e5a1275bdaedbf64cdf340052ab0ffb5814aa107b8985cb064e8
b168401a4edd516ba2a59e020a10bec45978f708fb62f1d458ebb081b51db5e6,1,1,1,2500,1611242991,Regular,858f2fc1da86d1ca844f6966f83bd675b26a96f139a94a184a222ea5ff95f9d6
b168401a4edd516ba2a59e020a10bec45978f708fb62f1d458ebb081b51db5e6,-1,1,1,10,1611242991,Regular,03ff53f4d6997ac4ba5bb9ac9a6fcfff3aabcf6fb441b929af82bc4de028f037
711cac4f9081c7be12d7cf2abc40f8ac1a86b802394a613a59026dfe5b40fdf4,-1,7,1,200,1611179548,Regular,36cb71b5a37745506a74edd93d1bf45499410a97d4a28934cc11f64fe167e4bd
36cb71b5a37745506a74edd93d1bf45499410a97d4a28934cc11f64fe167e4bd,1,1,1,200,1611177831,Regular,711cac4f9081c7be12d7cf2abc40f8ac1a86b802394a613a59026dfe5b40fdf4
36cb71b5a37745506a74edd93d1bf45499410a97d4a28934cc11f64fe167e4bd,-1,4,1,200,1611177831,Regular,f0ebcf1da43550e45730c8c767b7cb724803c0224875fee46f6e12502ce6d901
f0ebcf1da43550e45730c8c767b7cb724803c0224875fee46f6e12502ce6d901,-1,4,1,200,1611177358,Regular,c0b3d393fc6e10dd1a12e78fbda1fe207c58c19c8dcbfe97f38b551cf5f78c1f
f0ebcf1da43550e45730c8c767b7cb724803c0224875fee46f6e12502ce6d901,1,1,1,200,1611177358,Regular,36cb71b5a37745506a74edd93d1bf45499410a97d4a28934cc11f64fe167e4bd
c0b3d393fc6e10dd1a12e78fbda1fe207c58c19c8dcbfe97f38b551cf5f78c1f,1,0,1,200,1611176728,Regular,f0ebcf1da43550e45730c8c767b7cb724803c0224875fee46f6e12502ce6d901
cfb04795b4618488407c6ecde0ee59c4fcd0732812cafa3de2b156d60b0dbc5e,-1,1,1,100,1611176263,Regular,b0711728a32345776f5a6e3e09b1e838a30eda3e8347291e8808bdff41a76916
b0711728a32345776f5a6e3e09b1e838a30eda3e8347291e8808bdff41a76916,1,0,1,100,1611175971,Regular,cfb04795b4618488407c6ecde0ee59c4fcd0732812cafa3de2b156d60b0dbc5e
b56bde437db7f0beb70f25789b70ce6cddbd9f43498d3287f1c740f67fd8a854,-1,0,1,100,1611175652,Regular,2c803a5a8ed5d3d8a372ba61dd13aff4c7a0eaa62947e9d0facb6558c7fea4d1
b56bde437db7f0beb70f25789b70ce6cddbd9f43498d3287f1c740f67fd8a854,-1,3,1,100,1611175652,Regular,3bbcae783024c75783cd47e597c3135cebb7d268c4f6cc04042a7ba82eeb5a8d
2c803a5a8ed5d3d8a372ba61dd13aff4c7a0eaa62947e9d0facb6558c7fea4d1,1,0,1,100,1611175641,Regular,b56bde437db7f0beb70f25789b70ce6cddbd9f43498d3287f1c740f67fd8a854
