tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,235,1,1.7,1545078023,Regular,0db2b59b70752dfdda3e20b8d53777f04e4209d624c029e1ed6f114f04f42ca8
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,279,1,1.7,1545078023,Regular,9bc7e7ff7617694e459f144ffbc65bcaf4466cf299bb2aedadbf87f9fd19efca
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1143,1,1.7,1534177300,Regular,9767937075034be63cac7fd3c02c2b93b381bbc0cf83a157f7874fb7d1b81745
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,896,1,1.68514851,1534177300,Regular,118b2b56cfe70b4909955418839eb5e772891a8b3046a9cbcb82fbe1d09c1e35
118b2b56cfe70b4909955418839eb5e772891a8b3046a9cbcb82fbe1d09c1e35,1,2,1,1.68514851,1533985121,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9767937075034be63cac7fd3c02c2b93b381bbc0cf83a157f7874fb7d1b81745,1,2,1,1.7,1533772376,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
0db2b59b70752dfdda3e20b8d53777f04e4209d624c029e1ed6f114f04f42ca8,1,2,1,1.7,1533771832,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
d72ee1a751e6c6af16aef3d92fef8f67bca1e9da2bed92d554c5c96ddfd81518,-1,0,1,1.7,1533760685,Regular,390cb84ac41111b3c73e18430c5e228d32b0f38814c50e468f78e2a52047fb0e
390cb84ac41111b3c73e18430c5e228d32b0f38814c50e468f78e2a52047fb0e,1,2,1,1.7,1533760379,Vote,d72ee1a751e6c6af16aef3d92fef8f67bca1e9da2bed92d554c5c96ddfd81518
9bc7e7ff7617694e459f144ffbc65bcaf4466cf299bb2aedadbf87f9fd19efca,1,2,1,1.7,1533757076,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
