tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,12,1,0.00317743,1596065136,Regular,5ffeefae3a29d67529437f82143e0d4e947474e6a95cd05d44784bcdaa6ffca9
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,516,1,0.06686449,1596064990,Regular,97f216500cd01286585216655bf7873098439e22bdaf75cf6f0a43dfdb43ce95
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,420,1,10.73010991,1596064538,Regular,e6951aefc0f9c62e204495516cdc9ccb103fc2e0641ab627cdecb2305d414e68
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,216,1,0.00317743,1596057120,Regular,9cdc1d6c39f665de926c91d1a8df37e84ad62fe786a18550f9569034681bfe59
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,420,1,10.73010991,1596056995,Regular,ecd0e4cfd67105b73dbdf3839d790fbebb640d98bdfa6f2d816db79cb8c4ae44
b634ee3932e10bdd2f228f60d4250c6a8629db037e00359d88a96e489cbe3910,-1,12,1,0.00317743,1595989299,Regular,6074f9e84de1a730cb7eb72f5a163d2147c4ea7b8d6a37a810e56d7b3a4098b3
5ffeefae3a29d67529437f82143e0d4e947474e6a95cd05d44784bcdaa6ffca9,1,0,1,0.00317743,1595983449,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
6074f9e84de1a730cb7eb72f5a163d2147c4ea7b8d6a37a810e56d7b3a4098b3,1,0,1,0.00317743,1595983449,Regular,b634ee3932e10bdd2f228f60d4250c6a8629db037e00359d88a96e489cbe3910
ecd0e4cfd67105b73dbdf3839d790fbebb640d98bdfa6f2d816db79cb8c4ae44,1,1,1,10.73010991,1595983449,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
9cdc1d6c39f665de926c91d1a8df37e84ad62fe786a18550f9569034681bfe59,1,0,1,0.00317743,1595983014,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
e6951aefc0f9c62e204495516cdc9ccb103fc2e0641ab627cdecb2305d414e68,1,1,1,10.73010991,1595982924,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
97f216500cd01286585216655bf7873098439e22bdaf75cf6f0a43dfdb43ce95,1,10,1,0.06686449,1595982354,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
