tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163bbd67c3e7f68bf5a6c6e9bfde1ac34034f860e36624826a7083e09febcae0,-1,0,1,17.11743231,1568551441,Revocation,d14598fe0cfa2992f9c692fcc4ac6056e6167d13f13b3445220d7bc4d5b99b94
d105ed6bb929cf336e8b926f7054d9b9cbdabe450978fcb023bdcf52a8ef5ca6,-1,0,1,17.11743231,1568551441,Revocation,25404d3efc08e6add982439b0d3dee5491862cb1106be4903d19efe487d4dd4f
a3268e778404fe3d1fdf462f80fe77d3ffa7519723e7dfeb7d3c49e430a3fb44,-1,1,1,17.11743231,1568148570,Vote,28ccfe656f44de1877166807af35dee074cd89023d6e3145726ba3b9db625b06
c249fbdeea8f1abaffea707ba0f10713598ce9b4bd05c1ac62dab0bf0678943a,-1,1,1,17.11743231,1568144982,Vote,2ba33a30b048d9c25ac140c0850e04bbd8a72ce8cac655e60b273355f7aec3f0
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,-1,4,1,17.53714818,1568030442,Regular,7a44c8e69811e40b13a93c2b328235083c2cb9d9a6f44e77813979f05faf28fd
7a44c8e69811e40b13a93c2b328235083c2cb9d9a6f44e77813979f05faf28fd,1,2,1,17.53714818,1568024960,Vote,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
5b64a53eb57f872e2b716b2c7121b4a97caa41d32e7c1d332fc9461525ecd5d3,-1,1,1,17.11743231,1568018654,Vote,1b6d77d443fb9a2c7318d2ebdffe27a3056d85e231e19af6bba70046144b3798
489c32dbffc8913dcd25e5075786dd7b157958c94045266d029441c3f7616fc7,-1,1,1,17.11743231,1567998748,Vote,ca88f9d6e20bbc473df86603e1222f8018acde06b6f54929859e34f5cc96d59e
4fffd3300db8318c3ca3d8c9eb86036b8de6198f4bb8c5bcebd35de6721cf0a5,-1,1,1,17.11743231,1567973833,Vote,88b2cbe0a26116af465992958c16ad7455d976e7bbb6da8ee970f1fc4052befe
1b6d77d443fb9a2c7318d2ebdffe27a3056d85e231e19af6bba70046144b3798,1,0,1,17.11743231,1567970875,Ticket,5b64a53eb57f872e2b716b2c7121b4a97caa41d32e7c1d332fc9461525ecd5d3
25404d3efc08e6add982439b0d3dee5491862cb1106be4903d19efe487d4dd4f,1,0,1,17.11743231,1567970875,Ticket,d105ed6bb929cf336e8b926f7054d9b9cbdabe450978fcb023bdcf52a8ef5ca6
28ccfe656f44de1877166807af35dee074cd89023d6e3145726ba3b9db625b06,1,0,1,17.11743231,1567970875,Ticket,a3268e778404fe3d1fdf462f80fe77d3ffa7519723e7dfeb7d3c49e430a3fb44
2ba33a30b048d9c25ac140c0850e04bbd8a72ce8cac655e60b273355f7aec3f0,1,0,1,17.11743231,1567970875,Ticket,c249fbdeea8f1abaffea707ba0f10713598ce9b4bd05c1ac62dab0bf0678943a
88b2cbe0a26116af465992958c16ad7455d976e7bbb6da8ee970f1fc4052befe,1,0,1,17.11743231,1567970875,Ticket,4fffd3300db8318c3ca3d8c9eb86036b8de6198f4bb8c5bcebd35de6721cf0a5
ca88f9d6e20bbc473df86603e1222f8018acde06b6f54929859e34f5cc96d59e,1,0,1,17.11743231,1567970875,Ticket,489c32dbffc8913dcd25e5075786dd7b157958c94045266d029441c3f7616fc7
d14598fe0cfa2992f9c692fcc4ac6056e6167d13f13b3445220d7bc4d5b99b94,1,0,1,17.11743231,1567970875,Ticket,163bbd67c3e7f68bf5a6c6e9bfde1ac34034f860e36624826a7083e09febcae0
